,Abbildungstitel,Dateiname
"Ad99999 08 044c","Das Hospital zu Chelsea","Datei:Ad99999 08 044c.jpg"
"Ad99999 08 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad99999 08 045b.jpg"
"Ad99999 08 045c","Ansicht von der Höhe von Montmatre","Datei:Ad99999 08 045c.jpg"
"Ad99999 08 048a",,"Datei:Ad99999 08 048a.jpg"
"Ad99999 08 049b","Die Malaiische Rasse","Datei:Ad99999 08 049b.jpg"
"Ad99999 08 049c","Die Malaiische Rasse","Datei:Ad99999 08 049c.jpg"
"Ad99999 08 049d","Die Papuas-Rasse","Datei:Ad99999 08 049d.jpg"
"Ad99999 08 049e","Die Papuas-Rasse","Datei:Ad99999 08 049e.jpg"
"Ad99999 08 050a",,"Datei:Ad99999 08 050a.jpg"
"Ad99999 08 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad99999 08 054b.jpg"
"Ad99999 08 054c","Ansicht der Stadt Reikiavik","Datei:Ad99999 08 054c.jpg"
"Ad99999 08 093b","Haus eines Mandarin","Datei:Ad99999 08 093b.jpg"
"Ad99999 08 093c","Chinesisches Dorf und Bauern","Datei:Ad99999 08 093c.jpg"
"Ad99999 08 094b","Mandarinen zu Fuss","Datei:Ad99999 08 094b.jpg"
"Ad99999 08 094c","Der Kaiser von China","Datei:Ad99999 08 094c.jpg"
"Ad99999 08 094d","Mandarin zu Pferde","Datei:Ad99999 08 094d.jpg"
"Ad99999 08 094e","Chinesische Soldaten","Datei:Ad99999 08 094e.jpg"
"Ad99999 08 094f",Nachtwachen,"Datei:Ad99999 08 094f.jpg"
"Ad99999 08 094g","Lamas und Priester","Datei:Ad99999 08 094g.jpg"
"Ad99999 08 094h","Lamas und Priester","Datei:Ad99999 08 094h.jpg"
"Ad99999 08 095b","Eine tönende Metall-Platte","Datei:Ad99999 08 095b.jpg"
"Ad99999 08 095c","Ein kleines Lärmbecken","Datei:Ad99999 08 095c.jpg"
"Ad99999 08 095d","Der Tam-Tam, Kiag oder Gouglu","Datei:Ad99999 08 095d.jpg"
"Ad99999 08 095e","Eine Art Castagnette","Datei:Ad99999 08 095e.jpg"
"Ad99999 08 095f","Eine gedämpfte Trommel","Datei:Ad99999 08 095f.jpg"
"Ad99999 08 095g","Ein metallenes Instrument","Datei:Ad99999 08 095g.jpg"
"Ad99999 08 095h","Eine metallene Urne auf einem hölzernen Gestelle","Datei:Ad99999 08 095h.jpg"
"Ad99999 08 095i","Der Pan-Cou, eine grosse Trommel","Datei:Ad99999 08 095i.jpg"
"Ad99999 08 095j","Der Boug-gui, ein hohles Holz, wie ein Seethier gestaltet","Datei:Ad99999 08 095j.jpg"
"Ad99999 08 095k","Ein Metallbecken","Datei:Ad99999 08 095k.jpg"
"Ad99999 08 095l","Eine Cymbel","Datei:Ad99999 08 095l.jpg"
"Ad99999 08 095m","Eine kleine Trommel","Datei:Ad99999 08 095m.jpg"
"Ad99999 08 095n","Eine goldene Glocke","Datei:Ad99999 08 095n.jpg"
"Ad99999 08 095o","Der Hien-Pan, ein eisernes Instrument","Datei:Ad99999 08 095o.jpg"
"Ad99999 08 095p",,"Datei:Ad99999 08 095p.jpg"
"Ad99999 08 096b","Trompeten von dreierlei Form","Datei:Ad99999 08 096b.jpg"
"Ad99999 08 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad99999 08 096c.jpg"
"Ad99999 08 096d",,"Datei:Ad99999 08 096d.jpg"
"Ad99999 08 096e","Die Tsen, eine siebensaitige Guitarr-ähnliches Instrument","Datei:Ad99999 08 096e.jpg"
"Ad99999 08 096f","Der Hien-lo, ein Gestell mit zehn daran aufgehangenen Metallplättchen oder klingenden Steinen","Datei:Ad99999 08 096f.jpg"
"Ad99999 08 096g","Ein Chinesischer Beckenspieler","Datei:Ad99999 08 096g.jpg"
"Ad99999 08 096h",Flöten,"Datei:Ad99999 08 096h.jpg"
"Ad99999 08 096i","Eine kleine Kriegs-Trommel","Datei:Ad99999 08 096i.jpg"
"Ad99999 08 096j","Eine Pauke","Datei:Ad99999 08 096j.jpg"
"Ad99999 08 096k","Guitarren, Guickin genannt","Datei:Ad99999 08 096k.jpg"
"Ad99999 08 096l","Pipa mit vier Saiten","Datei:Ad99999 08 096l.jpg"
"Ad99999 08 096m","Pipa mit vier Saiten","Datei:Ad99999 08 096m.jpg"
"Ad99999 08 096n","Der Sing oder Cheng","Datei:Ad99999 08 096n.jpg"
"Ad99999 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99999 08 097b.jpg"
"Ad99999 08 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad99999 08 097c.jpg"
