,Abbildungstitel,AbbildunggehoertzuTafel,Dateiname
"Ad00341 01 014g",Jungfern-Quecksilber,"Ad00341 01 014a","Datei:Ad00341 01 014g.jpg"
"Ad00341 01 014h",Zinnober-Erz,"Ad00341 01 014a","Datei:Ad00341 01 014h.jpg"
"Ad00341 01 014i","Spiessglas oder Antimonium","Ad00341 01 014a","Datei:Ad00341 01 014i.jpg"
"Ad00341 01 015b","Die Meerschwalbe","Ad00341 01 015a","Datei:Ad00341 01 015b.jpg"
"Ad00341 01 015c","Der Schiffhalter, oder die Remora","Ad00341 01 015a","Datei:Ad00341 01 015c.jpg"
"Ad00341 01 015d","Der grosse fliegende Fisch","Ad00341 01 015a","Datei:Ad00341 01 015d.jpg"
"Ad00341 01 015e","Der runde Kropffisch","Ad00341 01 015a","Datei:Ad00341 01 015e.jpg"
"Ad00341 01 016b","Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt","Ad00341 01 016a","Datei:Ad00341 01 016b.jpg"
"Ad00341 01 016c","Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig","Ad00341 01 016a","Datei:Ad00341 01 016c.jpg"
"Ad00341 01 016d","Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen","Ad00341 01 016a","Datei:Ad00341 01 016d.jpg"
"Ad00341 01 016e","Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken","Ad00341 01 016a","Datei:Ad00341 01 016e.jpg"
"Ad00341 01 017b","Der Indianische Scorpion","Ad00341 01 017a","Datei:Ad00341 01 017b.jpg"
"Ad00341 01 017c","Der Amerikanische Scorpion","Ad00341 01 017a","Datei:Ad00341 01 017c.jpg"
"Ad00341 01 017d","Die grösste Surinamische Spinne","Ad00341 01 017a","Datei:Ad00341 01 017d.jpg"
"Ad00341 01 017e","Eine Tarantel","Ad00341 01 017a","Datei:Ad00341 01 017e.jpg"
"Ad00341 01 017f","Die Orange- oder Curassao-Spinne","Ad00341 01 017a","Datei:Ad00341 01 017f.jpg"
"Ad00341 01 017g","Der Italienische, Teutsche oder Französische Scorpion","Ad00341 01 017a","Datei:Ad00341 01 017g.jpg"
"Ad00341 01 018b","Der eigentliche Papagey","Ad00341 01 018a","Datei:Ad00341 01 018b.jpg"
"Ad00341 01 018c","Der Lori","Ad00341 01 018a","Datei:Ad00341 01 018c.jpg"
"Ad00341 01 018d","Der kleine Peruche mit kurzem Schwanze","Ad00341 01 018a","Datei:Ad00341 01 018d.jpg"
"Ad00341 01 018e","Der Kakatu","Ad00341 01 018a","Datei:Ad00341 01 018e.jpg"
"Ad00341 01 018f","Der grosse Perruche mit langem ungleichen Schwanze","Ad00341 01 018a","Datei:Ad00341 01 018f.jpg"
"Ad00341 01 018g","Der grosse Perruche mit langem gleichen Schwanze","Ad00341 01 018a","Datei:Ad00341 01 018g.jpg"
"Ad00341 01 019b","Der Crik","Ad00341 01 019a","Datei:Ad00341 01 019b.jpg"
"Ad00341 01 019c","Der rothe Ara","Ad00341 01 019a","Datei:Ad00341 01 019c.jpg"
"Ad00341 01 019d","Die Perriche mit langem Schwanze","Ad00341 01 019a","Datei:Ad00341 01 019d.jpg"
"Ad00341 01 019e","Die Amazone","Ad00341 01 019a","Datei:Ad00341 01 019e.jpg"
"Ad00341 01 019f","Der Papegais","Ad00341 01 019a","Datei:Ad00341 01 019f.jpg"
"Ad00341 01 019g","Die Perriche mit kurzem Schwanze","Ad00341 01 019a","Datei:Ad00341 01 019g.jpg"
"Ad00341 01 020b","Der Nautilus, oder Schiffskuttel","Ad00341 01 020a","Datei:Ad00341 01 020b.jpg"
"Ad00341 01 020c","Die ächte orientalische Perlen-Muschel","Ad00341 01 020a","Datei:Ad00341 01 020c.jpg"
"Ad00341 01 020d","Die eigentliche sogenannte Perlen-Mutter-Muschel","Ad00341 01 020a","Datei:Ad00341 01 020d.jpg"
"Ad00341 01 020e","Die Teutsche oder sogenannte Elster-Perlen-Muschel","Ad00341 01 020a","Datei:Ad00341 01 020e.jpg"
"Ad00341 01 021b","Der Löwe","Ad00341 01 021a","Datei:Ad00341 01 021b.jpg"
"Ad00341 01 021c","Die Löwin","Ad00341 01 021a","Datei:Ad00341 01 021c.jpg"
"Ad00341 01 021d","Der Tiger","Ad00341 01 021a","Datei:Ad00341 01 021d.jpg"
"Ad00341 01 021e","Der Panther","Ad00341 01 021a","Datei:Ad00341 01 021e.jpg"
"Ad00341 01 021f","Der Leopard","Ad00341 01 021a","Datei:Ad00341 01 021f.jpg"
"Ad00341 01 021g","Die Unze","Ad00341 01 021a","Datei:Ad00341 01 021g.jpg"
"Ad00341 01 022b","Der glatte Seelöwe","Ad00341 01 022a","Datei:Ad00341 01 022b.jpg"
"Ad00341 01 022c","Das Wallross","Ad00341 01 022a","Datei:Ad00341 01 022c.jpg"
"Ad00341 01 022d","Der zottige Seelöwe","Ad00341 01 022a","Datei:Ad00341 01 022d.jpg"
"Ad00341 01 022e","Der Seebär","Ad00341 01 022a","Datei:Ad00341 01 022e.jpg"
"Ad00341 01 022f","Der gemeine Seehund","Ad00341 01 022a","Datei:Ad00341 01 022f.jpg"
"Ad00341 01 023b","Der graue Corallen-Schwamm","Ad00341 01 023a","Datei:Ad00341 01 023b.jpg"
"Ad00341 01 023c","Die rothe Stein-Coralle","Ad00341 01 023a","Datei:Ad00341 01 023c.jpg"
"Ad00341 01 023d","Die gemeine weisse Stein-Coralle","Ad00341 01 023a","Datei:Ad00341 01 023d.jpg"
"Ad00341 01 023e","Die schwarze Horn-Coralle","Ad00341 01 023a","Datei:Ad00341 01 023e.jpg"
"Ad00341 01 024b","Der Nil-Crocodil","Ad00341 01 024a","Datei:Ad00341 01 024b.jpg"
"Ad00341 01 024c","Der Nil-Crocodil","Ad00341 01 024a","Datei:Ad00341 01 024c.jpg"
