,Schlagwörter
"Ad00341 01 094b","Heilpflanzen,Tamarinde,Tamarindus Indica,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 094c","Heilpflanzen,Pistacia vera,Pistazie (Gattung),Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 095b","Alakdaga,Erdhase,Jaculus Alakdaja,Pygeretmus pumilio,Springmäuse,Zoologie,Tierart"
"Ad00341 01 095c","Kängurus,Didelphis gigantea,Macropus giganteus,Östliches Graues Riesenkänguru,Zoologie,Tierart"
"Ad00341 01 095d","Alakdaga,Erdhase,Jaculus Alakdaja,Pygeretmus pumilio,Springmäuse,Zoologie,Tierart"
"Ad00341 01 095e","Springmäuse,Jerboa,Springmaus,Jaculus Sagitta,Raufuß-Springmaus,Dipus sagitta,Zoologie,Tierart"
"Ad00341 01 095f","Springmäuse,Kapspringer,Jaculus Cafer,Zoologie,Tierart"
"Ad00341 01 096b","Fische,Stachelkugelfisch,Diodon orbicularis,Kurzstachel-Igelfisch,Cyclichthys orbicularis,Igelfisch,Kugelfischverwandte,Zoologie,Tierart"
"Ad00341 01 096c","Fische,Kugelfischverwandte,Turmträger (Fisch),Ostracion turritus,Pyramiden-Kofferfisch,Tetrosomus gibbosus,Zoologie,Tierart"
"Ad00341 01 096d","Fische,Kugelfischverwandte,Schildkrötenfisch,Tetrodon testudineus,Kugelfisch,Sphoeroides testudineus,Kugelfische,Zoologie,Tierart"
"Ad00341 01 096e","Fische,Kugelfischverwandte,Kugelfische,Gestreifter Stachelbauch,Tetrodon lineatus,Nil-Kugelfisch,Tetraodon lineatus,Zoologie,Tierart"
"Ad00341 01 096f","Fische,Kugelfischverwandte,Kugelfische,Schwimmender Kopf (Fisch),Tetrodon mola,Mondfisch Mola mola,Zoologie,Tierart"
"Ad00341 01 097b","Heilpflanzen,Guajacum officale,Guajakholz,Botanik,Pflanzenart,Frucht"
"Ad00341 01 097c","Rinde,Heilpflanzen,Croton cascarilla,Kaskarillabaum,Croton eluteria,Croton,Botanik,Pflanzenart,Frucht"
"Ad00341 01 098b","Wurzel,Heilpflanzen,Moose,Isländisches Moos,Lichen,Flechten,Botanik,Pflanzenart"
"Ad00341 01 098c","Wurzel,Heilpflanzen,Moose,Lichen,Flechten,Salzkraut,Botanik,Pflanzenart"
"Ad00341 01 099b","Beuteltiere,Faras (Beuteltier),Didelphis philander,Zoologie,Tierart"
"Ad00341 01 099c","Beuteltiere,Marsupial,Zoologie,Tierart"
"Ad00341 01 099d","Beuteltiere,Kuskus (Kletterbeutler),Zoologie,Tierart"
"Ad00341 01 099e","Beuteltiere,Marmose (Beuteltier),Zoologie,Tierart"
"Ad00341 01 099f","Weibchen,Beuteltiere,Opossum,Zoologie,Tierart"
"Ad00341 01 099g","Beuteltiere,Tarsier,Zoologie,Tierart"
"Ad00341 01 099h","Beuteltiere,Kayopollin (Beuteltier),Zoologie,Tierart"
"Ad00341 01 099i","Männchen,Beuteltiere,Opossum,Zoologie,Tierart"
"Ad00341 01 099j","Beuteltiere,Buschratte,Jungtiere,Zoologie,Tierart"
"Ad00341 01 100b","Vögel,Grus grus,Kranich,Zoologie,Tierart"
"Ad00341 01 100c","Vögel,Reiher,Graureiher,Ardea cinerea,Zoologie,Tierart"
"Ad00341 01 100d","Vögel,Ciconia ciconia,Störche,Weißer Storch,Zoologie,Tierart"
"Ad00341 01 100e","Vögel,Savacou (Vogel),Cancroma cancrophaga,Kahnschnabel,Cochlearius cochlearius,Reiher,Zoologie,Tierart"
"Ad00341 01 100f","Vögel,Reiher,Silberreiher,Ardea alba,Zoologie,Tierart"
"Ad00341 01 101b","Heilpflanzen,Opium,Mohn,Botanik,Pflanzenart,Blüte,Frucht"
"Ad00341 01 101c","Wurzel,Heilpflanzen,Tragant,Botanik,Pflanzenart,Blüte"
"Ad00341 01 102b","Vögel,Phoenicopteridae,Flamingos,Zoologie,Tierart"
"Ad00341 01 102c","Vögel,Königsvogel,Kronenkranich,Balearica pavonina,Zoologie,Tierart"
"Ad00341 01 102d","Vögel,Ibisvögel,Zoologie,Tierart"
"Ad00341 01 102e","Kranich,Jungfernkranich,Anthropoides virgo,Zoologie,Tierart"
"Ad00341 02 003b","Esel,Wildesel,Dschiggetai,Zoologie,Tierart"
"Ad00341 02 003c","Pferd,Haustiere,Zoologie,Tierart"
"Ad00341 02 003d","Onager,Zoologie,Tierart"
"Ad00341 02 003e","Pferd,Wildpferd,Zoologie,Tierart"
"Ad00341 02 004b","Vögel,Mergus Merganser,Gryllteiste,Zoologie,Tierart"
"Ad00341 02 004c","Vögel,Sterna Hirundo,Sterna,Seeschwalben,Zoologie,Tierart"
"Ad00341 02 004d","Vögel,Colymbus auritus,Ohrentaucher,Zoologie,Tierart"
"Ad00341 02 004e","Vögel,Larus fucsus,Möwen,Heringsmöwe,Zoologie,Tierart"
"Ad00341 02 004f","Vögel,Kleiner Täucher,Colymbus minor,Zoologie,Tierart"
"Ad00341 02 004g","Vögel,Anas Crecca,Schwimmente,Zoologie,Tierart"
"Ad00341 02 004h","Vögel,Colymbus Grylle,Gänsesäger,Zoologie,Tierart"
"Ad00341 02 004i","Vögel,Fulica atra,Bläßhuhn,Zoologie,Tierart"
"Ad00341 02 004j","Vögel,Meerrachen (Vogel),Mergus serrator,Säger,Zoologie,Tierart"
"Ad00341 02 005b","Esel,Haustiere,Zoologie,Tierart"
