,Abbildungstitel,Dateiname
"Ad00341 03 007a",,"Datei:Ad00341 03 007a.jpg"
"Ad00341 03 010b","Das Kaninchen","Datei:Ad00341 03 010b.jpg"
"Ad00341 03 010c","Das Kaninchen","Datei:Ad00341 03 010c.jpg"
"Ad00341 03 010d","Der Wabasch","Datei:Ad00341 03 010d.jpg"
"Ad00341 03 010e","Das Angorische Kaninchen oder der Seidenhase","Datei:Ad00341 03 010e.jpg"
"Ad00341 03 010f","Der nordische weisse Hase","Datei:Ad00341 03 010f.jpg"
"Ad00341 03 010g","Der gemeine Hase","Datei:Ad00341 03 010g.jpg"
"Ad00341 03 010h","Der gehörnte Hase","Datei:Ad00341 03 010h.jpg"
"Ad00341 03 011b","Die Hausschwalbe","Datei:Ad00341 03 011b.jpg"
"Ad00341 03 011c","Die Rauchschwalbe","Datei:Ad00341 03 011c.jpg"
"Ad00341 03 011d","Die Mauerschwalbe","Datei:Ad00341 03 011d.jpg"
"Ad00341 03 011e","Die Uferschwalbe und die Nachtschwalbe","Datei:Ad00341 03 011e.jpg"
"Ad00341 03 012b","Der Kopf einer Fliege, vergrössert dargestellt","Datei:Ad00341 03 012b.jpg"
"Ad00341 03 012c","Die Zunge der Fliege in doppelter Gestalt","Datei:Ad00341 03 012c.jpg"
"Ad00341 03 012d","Die Zunge der Fliege in doppelter Gestalt","Datei:Ad00341 03 012d.jpg"
"Ad00341 03 012e","Der Kopf einer Fliege, noch mehr vergrössert","Datei:Ad00341 03 012e.jpg"
"Ad00341 03 012f","Die Hornhaut eines Fliegen-Auges","Datei:Ad00341 03 012f.jpg"
"Ad00341 03 012g","Die Stuben-Fliege, natürliche Grösse","Datei:Ad00341 03 012g.jpg"
"Ad00341 03 013b","Das Indianische Moschus","Datei:Ad00341 03 013b.jpg"
"Ad00341 03 013c","Das Zwerg-Moschus","Datei:Ad00341 03 013c.jpg"
"Ad00341 03 013d","Das Bisamthier","Datei:Ad00341 03 013d.jpg"
"Ad00341 03 015b","Die Tannenmeise","Datei:Ad00341 03 015b.jpg"
"Ad00341 03 015c","Die Haubenmeise","Datei:Ad00341 03 015c.jpg"
"Ad00341 03 015d","Die Blaumeise","Datei:Ad00341 03 015d.jpg"
"Ad00341 03 015e","Die Kohlmeise","Datei:Ad00341 03 015e.jpg"
"Ad00341 03 015f","Die Schwanzmeise","Datei:Ad00341 03 015f.jpg"
"Ad00341 03 015g","Die Sumpfmeise","Datei:Ad00341 03 015g.jpg"
"Ad00341 03 015h","Die Bartmeise","Datei:Ad00341 03 015h.jpg"
"Ad00341 03 018b","Der Klipdas","Datei:Ad00341 03 018b.jpg"
"Ad00341 03 018c","Das Ashkoko oder Syrische Klippschliefer","Datei:Ad00341 03 018c.jpg"
"Ad00341 03 018d","Der Amerikanische Klippschliefer","Datei:Ad00341 03 018d.jpg"
"Ad00341 03 019b","Thier- und Insecten-Haare","Datei:Ad00341 03 019b.jpg"
"Ad00341 03 019d",Reh-Haar,"Datei:Ad00341 03 019d.jpg"
"Ad00341 03 021b","Das Kluthuhn","Datei:Ad00341 03 021b.jpg"
"Ad00341 03 021c","Der Teutsche Haushahn","Datei:Ad00341 03 021c.jpg"
"Ad00341 03 021d","Das Kluthuhn","Datei:Ad00341 03 021d.jpg"
"Ad00341 03 021e","Das Zwerghuhn","Datei:Ad00341 03 021e.jpg"
"Ad00341 03 021f","Der Teutsche Haushahn","Datei:Ad00341 03 021f.jpg"
"Ad00341 03 021g","Das Zwerghuhn","Datei:Ad00341 03 021g.jpg"
"Ad00341 03 021h","Der Englische Hahn","Datei:Ad00341 03 021h.jpg"
"Ad00341 03 021i","Das Strupphuhn","Datei:Ad00341 03 021i.jpg"
"Ad00341 03 021j","Die Englische Henne","Datei:Ad00341 03 021j.jpg"
"Ad00341 03 022b","Schuppen der Gresse","Datei:Ad00341 03 022b.jpg"
"Ad00341 03 022c","Schuppen vom Aale","Datei:Ad00341 03 022c.jpg"
"Ad00341 03 022d","Schuppen von der Schleye","Datei:Ad00341 03 022d.jpg"
"Ad00341 03 022e","Schuppen vom Stockfische","Datei:Ad00341 03 022e.jpg"
"Ad00341 03 022f","Schuppen vom Barsch","Datei:Ad00341 03 022f.jpg"
"Ad00341 03 025b","Die Nachtigall","Datei:Ad00341 03 025b.jpg"
"Ad00341 03 025c","Der rothe Kreuzvogel","Datei:Ad00341 03 025c.jpg"
"Ad00341 03 025d","Der Wiedehopf","Datei:Ad00341 03 025d.jpg"
