,"Geographische Verortung",Abbildungstitel
"Ad00341 01 013f",,"Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen"
"Ad00341 01 013g",,"Blaues Kupfer- oder sogenanntes Lazur-Erz"
"Ad00341 01 013h",,"Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat"
"Ad00341 01 013i",,"Eine schöne Zwitter-Stuffe aus England"
"Ad00341 01 013j",,"Sogenannter Zinn-Sand"
"Ad00341 01 014b",,"Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage"
"Ad00341 01 014c",,"Würfliger oder grobspeissiger Bley-Glanz."
"Ad00341 01 014d",,"Körniges Eisen-Erz"
"Ad00341 01 014e",,"Ein Stück Blutstein"
"Ad00341 01 014f",,Wissmuth
"Ad00341 01 014g",,Jungfern-Quecksilber
"Ad00341 01 014h",,Zinnober-Erz
"Ad00341 01 014i",,"Spiessglas oder Antimonium"
"Ad00341 01 015b",,"Die Meerschwalbe"
"Ad00341 01 015c",,"Der Schiffhalter, oder die Remora"
"Ad00341 01 015d",,"Der grosse fliegende Fisch"
"Ad00341 01 015e",,"Der runde Kropffisch"
"Ad00341 01 016b",,"Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt"
"Ad00341 01 016c",,"Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig"
"Ad00341 01 016d",,"Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen"
"Ad00341 01 016e",,"Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken"
"Ad00341 01 017b",,"Der Indianische Scorpion"
"Ad00341 01 017c",,"Der Amerikanische Scorpion"
"Ad00341 01 017d",,"Die grösste Surinamische Spinne"
"Ad00341 01 017e",,"Eine Tarantel"
"Ad00341 01 017f",,"Die Orange- oder Curassao-Spinne"
"Ad00341 01 017g",,"Der Italienische, Teutsche oder Französische Scorpion"
"Ad00341 01 018b",,"Der eigentliche Papagey"
"Ad00341 01 018c",,"Der Lori"
"Ad00341 01 018d",,"Der kleine Peruche mit kurzem Schwanze"
"Ad00341 01 018e",,"Der Kakatu"
"Ad00341 01 018f",,"Der grosse Perruche mit langem ungleichen Schwanze"
"Ad00341 01 018g",,"Der grosse Perruche mit langem gleichen Schwanze"
"Ad00341 01 019b",,"Der Crik"
"Ad00341 01 019c",,"Der rothe Ara"
"Ad00341 01 019d",,"Die Perriche mit langem Schwanze"
"Ad00341 01 019e",,"Die Amazone"
"Ad00341 01 019f",,"Der Papegais"
"Ad00341 01 019g",,"Die Perriche mit kurzem Schwanze"
"Ad00341 01 020b",,"Der Nautilus, oder Schiffskuttel"
"Ad00341 01 020c",,"Die ächte orientalische Perlen-Muschel"
"Ad00341 01 020d",,"Die eigentliche sogenannte Perlen-Mutter-Muschel"
"Ad00341 01 020e",,"Die Teutsche oder sogenannte Elster-Perlen-Muschel"
"Ad00341 01 021b",,"Der Löwe"
"Ad00341 01 021c",,"Die Löwin"
"Ad00341 01 021d",,"Der Tiger"
"Ad00341 01 021e",,"Der Panther"
"Ad00341 01 021f",,"Der Leopard"
"Ad00341 01 021g",,"Die Unze"
"Ad00341 01 022b",,"Der glatte Seelöwe"
