,Abbildungstitel,Beschreibungstext,AbbildunggehoertzuTafel,Dateiname
"Ad00341 01 066b","Die Chinesischen Zwergsperlinge",,"Ad00341 01 066a","Datei:Ad00341 01 066b.jpg"
"Ad00341 01 066c","Die Chinesischen Zwergsperlinge",,"Ad00341 01 066a","Datei:Ad00341 01 066c.jpg"
"Ad00341 01 066d","Der kleinste Fliegenvogel",,"Ad00341 01 066a","Datei:Ad00341 01 066d.jpg"
"Ad00341 01 066e","Die Chinesischen Zwergsperlinge",,"Ad00341 01 066a","Datei:Ad00341 01 066e.jpg"
"Ad00341 01 067b","Der kleine Ameisen-Fresser",,"Ad00341 01 067a","Datei:Ad00341 01 067b.jpg"
"Ad00341 01 067c","Der Ai",,"Ad00341 01 067a","Datei:Ad00341 01 067c.jpg"
"Ad00341 01 067d","Der Ai",,"Ad00341 01 067a","Datei:Ad00341 01 067d.jpg"
"Ad00341 01 067e","Der grosse Ameisen-Fresser",,"Ad00341 01 067a","Datei:Ad00341 01 067e.jpg"
"Ad00341 01 067f","Der Unau",,"Ad00341 01 067a","Datei:Ad00341 01 067f.jpg"
"Ad00341 01 067g","Der mittlere Ameisen-Fresser",,"Ad00341 01 067a","Datei:Ad00341 01 067g.jpg"
"Ad00341 01 068b","Der Korkbaum",,"Ad00341 01 068a","Datei:Ad00341 01 068b.jpg"
"Ad00341 01 068c","Der Terpentinbaum",,"Ad00341 01 068a","Datei:Ad00341 01 068c.jpg"
"Ad00341 01 069b","Die Hasenscharte",,"Ad00341 01 069a","Datei:Ad00341 01 069b.jpg"
"Ad00341 01 069c","Der Vampyr",,"Ad00341 01 069a","Datei:Ad00341 01 069c.jpg"
"Ad00341 01 069d","Das Langohr",,"Ad00341 01 069a","Datei:Ad00341 01 069d.jpg"
"Ad00341 01 069e","Die Hasenscharte",,"Ad00341 01 069a","Datei:Ad00341 01 069e.jpg"
"Ad00341 01 069f","Die Bart-Fledermaus",,"Ad00341 01 069a","Datei:Ad00341 01 069f.jpg"
"Ad00341 01 069g","Die gemeine Fledermaus",,"Ad00341 01 069a","Datei:Ad00341 01 069g.jpg"
"Ad00341 01 069h","Die Speckmaus",,"Ad00341 01 069a","Datei:Ad00341 01 069h.jpg"
"Ad00341 01 069i","Die Hufeisennase",,"Ad00341 01 069a","Datei:Ad00341 01 069i.jpg"
"Ad00341 01 069j","Der Grosskopf",,"Ad00341 01 069a","Datei:Ad00341 01 069j.jpg"
"Ad00341 01 070b","Die Pyramiden",,"Ad00341 01 070a","Datei:Ad00341 01 070b.jpg"
"Ad00341 01 070c","Die schwebenden Gärten",,"Ad00341 01 070a","Datei:Ad00341 01 070c.jpg"
"Ad00341 01 071b","Die Mauern von Babylon",,"Ad00341 01 071a","Datei:Ad00341 01 071b.jpg"
"Ad00341 01 071c","Das Mausoleum",,"Ad00341 01 071a","Datei:Ad00341 01 071c.jpg"
"Ad00341 01 072b","Der Coloss zu Rhodus",,"Ad00341 01 072a","Datei:Ad00341 01 072b.jpg"
"Ad00341 01 072c","Der Olympische Jupiter",,"Ad00341 01 072a","Datei:Ad00341 01 072c.jpg"
"Ad00341 01 072d","Der Dianen-Tempel zu Ephes",,"Ad00341 01 072a","Datei:Ad00341 01 072d.jpg"
"Ad00341 01 073b","Die Färberröthe, oder der Grapp",,"Ad00341 01 073a","Datei:Ad00341 01 073b.jpg"
"Ad00341 01 073c","Der Indigo, oder der Anil",,"Ad00341 01 073a","Datei:Ad00341 01 073c.jpg"
"Ad00341 01 074b","Der Hippopotamus oder das Nilpferd",,"Ad00341 01 074a","Datei:Ad00341 01 074b.jpg"
"Ad00341 01 074c","Der Tapir, oder der Anta",,"Ad00341 01 074a","Datei:Ad00341 01 074c.jpg"
"Ad00341 01 076b","Der Molukkische Krebs",,"Ad00341 01 076a","Datei:Ad00341 01 076b.jpg"
"Ad00341 01 076c","Der Molukkische Krebs",,"Ad00341 01 076a","Datei:Ad00341 01 076c.jpg"
"Ad00341 01 076d","Die Krabbe. oder der Taschenkrebs",,"Ad00341 01 076a","Datei:Ad00341 01 076d.jpg"
"Ad00341 01 076e","Der See-Hummer",,"Ad00341 01 076a","Datei:Ad00341 01 076e.jpg"
"Ad00341 01 077b","Die Vanille",,"Ad00341 01 077a","Datei:Ad00341 01 077b.jpg"
"Ad00341 01 077c","Die Coloquinte",,"Ad00341 01 077a","Datei:Ad00341 01 077c.jpg"
"Ad00341 01 078b",Engländer,,"Ad00341 01 078a","Datei:Ad00341 01 078b.jpg"
"Ad00341 01 078c","Ein Bergschotte",,"Ad00341 01 078a","Datei:Ad00341 01 078c.jpg"
"Ad00341 01 078d",Franzosen,,"Ad00341 01 078a","Datei:Ad00341 01 078d.jpg"
"Ad00341 01 078e",Türken,,"Ad00341 01 078a","Datei:Ad00341 01 078e.jpg"
"Ad00341 01 078f",Samojeden,,"Ad00341 01 078a","Datei:Ad00341 01 078f.jpg"
"Ad00341 01 079b",Ostindier,,"Ad00341 01 079a","Datei:Ad00341 01 079b.jpg"
"Ad00341 01 079c",Sibirier,,"Ad00341 01 079a","Datei:Ad00341 01 079c.jpg"
"Ad00341 01 079d",Kalmücken,,"Ad00341 01 079a","Datei:Ad00341 01 079d.jpg"
"Ad00341 01 079e",Araber,,"Ad00341 01 079a","Datei:Ad00341 01 079e.jpg"
"Ad00341 01 080b",Egypter,,"Ad00341 01 080a","Datei:Ad00341 01 080b.jpg"
"Ad00341 01 080c",Hottentotten,,"Ad00341 01 080a","Datei:Ad00341 01 080c.jpg"
"Ad00341 01 080d",Gonaken,,"Ad00341 01 080a","Datei:Ad00341 01 080d.jpg"
"Ad00341 01 080e",Caffern,,"Ad00341 01 080a","Datei:Ad00341 01 080e.jpg"
"Ad00341 01 081b",Grönländer,,"Ad00341 01 081a","Datei:Ad00341 01 081b.jpg"
"Ad00341 01 081c",Unalaschker,,"Ad00341 01 081a","Datei:Ad00341 01 081c.jpg"
"Ad00341 01 081d",Virginier,,"Ad00341 01 081a","Datei:Ad00341 01 081d.jpg"
"Ad00341 01 081e",Patagonier,,"Ad00341 01 081a","Datei:Ad00341 01 081e.jpg"
"Ad00341 01 081f",Feuerländer,,"Ad00341 01 081a","Datei:Ad00341 01 081f.jpg"
"Ad00341 01 082b",Otaheiter,,"Ad00341 01 082a","Datei:Ad00341 01 082b.jpg"
"Ad00341 01 082c",Sandwich-Insulaner,,"Ad00341 01 082a","Datei:Ad00341 01 082c.jpg"
"Ad00341 01 082d",Neu-Seeländer,,"Ad00341 01 082a","Datei:Ad00341 01 082d.jpg"
"Ad00341 01 082e",Neu-Holländer,,"Ad00341 01 082a","Datei:Ad00341 01 082e.jpg"
"Ad00341 01 083b",,,"Ad00341 01 083a","Datei:Ad00341 01 083b.jpg"
"Ad00341 01 083c","Durchschnitt des Schiffes",,"Ad00341 01 083a","Datei:Ad00341 01 083c.jpg"
"Ad00341 01 084b","Die Galeere",,"Ad00341 01 084a","Datei:Ad00341 01 084b.jpg"
"Ad00341 01 084c","Die Fregatte",,"Ad00341 01 084a","Datei:Ad00341 01 084c.jpg"
"Ad00341 01 086b","Der Ginseng",,"Ad00341 01 086a","Datei:Ad00341 01 086b.jpg"
"Ad00341 01 086c","Die Krähen-Augen",,"Ad00341 01 086a","Datei:Ad00341 01 086c.jpg"
"Ad00341 01 087b","Der braune Mongus",,"Ad00341 01 087a","Datei:Ad00341 01 087b.jpg"
"Ad00341 01 087c","Der Loris",,"Ad00341 01 087a","Datei:Ad00341 01 087c.jpg"
"Ad00341 01 087d","Der Makoko",,"Ad00341 01 087a","Datei:Ad00341 01 087d.jpg"
"Ad00341 01 087e","Der fliegende Maki",,"Ad00341 01 087a","Datei:Ad00341 01 087e.jpg"
"Ad00341 01 087f","Der schwarze und weisse Vari",,"Ad00341 01 087a","Datei:Ad00341 01 087f.jpg"
"Ad00341 01 087g","Der Maki mit dem Wickelschwanze",,"Ad00341 01 087a","Datei:Ad00341 01 087g.jpg"
"Ad00341 01 087h","Der schwarze Vari",,"Ad00341 01 087a","Datei:Ad00341 01 087h.jpg"
"Ad00341 01 087i","Der graue Mongus",,"Ad00341 01 087a","Datei:Ad00341 01 087i.jpg"
"Ad00341 01 088b","Die Vicugna oder das Schaaf-Kameel",,"Ad00341 01 088a","Datei:Ad00341 01 088b.jpg"
"Ad00341 01 088c","Der Dromedar",,"Ad00341 01 088a","Datei:Ad00341 01 088c.jpg"
"Ad00341 01 088d","Die Kameel-Ziege oder das Glama",,"Ad00341 01 088a","Datei:Ad00341 01 088d.jpg"
"Ad00341 01 088e","Das Guanaco oder Huanaco",,"Ad00341 01 088a","Datei:Ad00341 01 088e.jpg"
"Ad00341 01 089b","Der Cutter",,"Ad00341 01 089a","Datei:Ad00341 01 089b.jpg"
"Ad00341 01 089c","Das Kauffahrtei-Schiff",,"Ad00341 01 089a","Datei:Ad00341 01 089c.jpg"
"Ad00341 01 090b","Die Jacht",,"Ad00341 01 090a","Datei:Ad00341 01 090b.jpg"
"Ad00341 01 090c","Die Gondel",,"Ad00341 01 090a","Datei:Ad00341 01 090c.jpg"
"Ad00341 01 090d","Die Schaluppe",,"Ad00341 01 090a","Datei:Ad00341 01 090d.jpg"
"Ad00341 01 091b","Ein raucher sammtartiger Meer-Stern von unten",,"Ad00341 01 091a","Datei:Ad00341 01 091b.jpg"
"Ad00341 01 091c","Ein netzförmiger Meer-Stern von oben",,"Ad00341 01 091a","Datei:Ad00341 01 091c.jpg"
"Ad00341 01 091d","Ein raucher sammtartiger Meer-Stern von oben",,"Ad00341 01 091a","Datei:Ad00341 01 091d.jpg"
"Ad00341 01 091e","Ein netzförmiger Meer-Stern von oben",,"Ad00341 01 091a","Datei:Ad00341 01 091e.jpg"
"Ad00341 01 091f","Ein netzförmiger Meer-Stern von unten",,"Ad00341 01 091a","Datei:Ad00341 01 091f.jpg"
"Ad00341 01 092b","Der Gummigutt-Baum",,"Ad00341 01 092a","Datei:Ad00341 01 092b.jpg"
"Ad00341 01 092c","Die Curcuma oder Gilbwurzel",,"Ad00341 01 092a","Datei:Ad00341 01 092c.jpg"
"Ad00341 01 093b","Der Gold-Klip-Fisch",,"Ad00341 01 093a","Datei:Ad00341 01 093b.jpg"
"Ad00341 01 093c","Der Kaiser-Fisch",,"Ad00341 01 093a","Datei:Ad00341 01 093c.jpg"
"Ad00341 01 093d","Der gestreifte Klip-Fisch",,"Ad00341 01 093a","Datei:Ad00341 01 093d.jpg"
"Ad00341 01 093e","Der Schwarz-Flosser",,"Ad00341 01 093a","Datei:Ad00341 01 093e.jpg"
"Ad00341 01 093f","Der zweifarbige Klip-Fisch",,"Ad00341 01 093a","Datei:Ad00341 01 093f.jpg"
"Ad00341 01 093g","Der See-Reiher",,"Ad00341 01 093a","Datei:Ad00341 01 093g.jpg"
"Ad00341 01 093h","Der eingefasste Klip-Fisch",,"Ad00341 01 093a","Datei:Ad00341 01 093h.jpg"
"Ad00341 01 093i","Der Schnabel-Fisch",,"Ad00341 01 093a","Datei:Ad00341 01 093i.jpg"
"Ad00341 01 094b","Die Tamarinde",,"Ad00341 01 094a","Datei:Ad00341 01 094b.jpg"
"Ad00341 01 094c","Der Pistacien-Baum",,"Ad00341 01 094a","Datei:Ad00341 01 094c.jpg"
"Ad00341 01 095b","Der Alakdaga, oder der Erdhaase",,"Ad00341 01 095a","Datei:Ad00341 01 095b.jpg"
"Ad00341 01 095c","Das Kenguruh",,"Ad00341 01 095a","Datei:Ad00341 01 095c.jpg"
"Ad00341 01 095d","Der Alakdaga, oder der Erdhaase",,"Ad00341 01 095a","Datei:Ad00341 01 095d.jpg"
"Ad00341 01 095e","Der Jerboa, oder Springmaus",,"Ad00341 01 095a","Datei:Ad00341 01 095e.jpg"
"Ad00341 01 095f","Der Capische Springer",,"Ad00341 01 095a","Datei:Ad00341 01 095f.jpg"
"Ad00341 01 096b","Die Stachel-Kugel",,"Ad00341 01 096a","Datei:Ad00341 01 096b.jpg"
"Ad00341 01 096c","Der Thurmträger",,"Ad00341 01 096a","Datei:Ad00341 01 096c.jpg"
"Ad00341 01 096d","Der Schildkröten-Fisch",,"Ad00341 01 096a","Datei:Ad00341 01 096d.jpg"
"Ad00341 01 096e","Der gestreifte Stachelbauch",,"Ad00341 01 096a","Datei:Ad00341 01 096e.jpg"
"Ad00341 01 096f","Der schwimmende Kopf",,"Ad00341 01 096a","Datei:Ad00341 01 096f.jpg"
"Ad00341 01 097b","Der Gujac-Baum, oder das Franzosen-Holz",,"Ad00341 01 097a","Datei:Ad00341 01 097b.jpg"
"Ad00341 01 097c","Die Cascarlille, oder Schakerille",,"Ad00341 01 097a","Datei:Ad00341 01 097c.jpg"
"Ad00341 01 098b","Isländisches Lungenmoos",,"Ad00341 01 098a","Datei:Ad00341 01 098b.jpg"
"Ad00341 01 098c","Das Salzkraut oder Kali",,"Ad00341 01 098a","Datei:Ad00341 01 098c.jpg"
"Ad00341 01 099b","Der Faras",,"Ad00341 01 099a","Datei:Ad00341 01 099b.jpg"
"Ad00341 01 099c","Das Marsupial",,"Ad00341 01 099a","Datei:Ad00341 01 099c.jpg"
"Ad00341 01 099d","Der Kuskus",,"Ad00341 01 099a","Datei:Ad00341 01 099d.jpg"
"Ad00341 01 099e","Der Marmose",,"Ad00341 01 099a","Datei:Ad00341 01 099e.jpg"
"Ad00341 01 099f","Das Opossum",,"Ad00341 01 099a","Datei:Ad00341 01 099f.jpg"
"Ad00341 01 099g","Der Tarsier",,"Ad00341 01 099a","Datei:Ad00341 01 099g.jpg"
"Ad00341 01 099h","Der Kayopollin",,"Ad00341 01 099a","Datei:Ad00341 01 099h.jpg"
"Ad00341 01 099i","Das Opossum",,"Ad00341 01 099a","Datei:Ad00341 01 099i.jpg"
"Ad00341 01 099j","Die Busch-Ratte",,"Ad00341 01 099a","Datei:Ad00341 01 099j.jpg"
"Ad00341 01 100b","Der Kranich",,"Ad00341 01 100a","Datei:Ad00341 01 100b.jpg"
"Ad00341 01 100c","Der graue Reiger",,"Ad00341 01 100a","Datei:Ad00341 01 100c.jpg"
"Ad00341 01 100d","Der Storch",,"Ad00341 01 100a","Datei:Ad00341 01 100d.jpg"
"Ad00341 01 100e","Der Savacou",,"Ad00341 01 100a","Datei:Ad00341 01 100e.jpg"
"Ad00341 01 100f","Der weisse Reiger",,"Ad00341 01 100a","Datei:Ad00341 01 100f.jpg"
"Ad00341 01 101b","Der Opiummohn",,"Ad00341 01 101a","Datei:Ad00341 01 101b.jpg"
"Ad00341 01 101c","Der Tragantstrauch",,"Ad00341 01 101a","Datei:Ad00341 01 101c.jpg"
"Ad00341 01 102b","Der Phenicopter, oder der Flammant",,"Ad00341 01 102a","Datei:Ad00341 01 102b.jpg"
"Ad00341 01 102c","Der Königs-Vogel",,"Ad00341 01 102a","Datei:Ad00341 01 102c.jpg"
"Ad00341 01 102d","Der Ibis",,"Ad00341 01 102a","Datei:Ad00341 01 102d.jpg"
"Ad00341 01 102e","Die Demoiselle aus Numidien",,"Ad00341 01 102a","Datei:Ad00341 01 102e.jpg"
"Ad00341 02 003b","Der Dschiggetai",,"Ad00341 02 003a","Datei:Ad00341 02 003b.jpg"
"Ad00341 02 003c","Das zahme Pferd",,"Ad00341 02 003a","Datei:Ad00341 02 003c.jpg"
"Ad00341 02 003d","Der Onager",,"Ad00341 02 003a","Datei:Ad00341 02 003d.jpg"
"Ad00341 02 003e","Das wilde Pferd",,"Ad00341 02 003a","Datei:Ad00341 02 003e.jpg"
"Ad00341 02 004b","Die Täucher-Taube",,"Ad00341 02 004a","Datei:Ad00341 02 004b.jpg"
"Ad00341 02 004c","Die See-Schwalbe",,"Ad00341 02 004a","Datei:Ad00341 02 004c.jpg"
"Ad00341 02 004d","Der geöhrte Täucher",,"Ad00341 02 004a","Datei:Ad00341 02 004d.jpg"
"Ad00341 02 004e","Die braune Meewe",,"Ad00341 02 004a","Datei:Ad00341 02 004e.jpg"
"Ad00341 02 004f","Der kleine Täucher",,"Ad00341 02 004a","Datei:Ad00341 02 004f.jpg"
"Ad00341 02 004g","Die Kriek-Ente",,"Ad00341 02 004a","Datei:Ad00341 02 004g.jpg"
"Ad00341 02 004h","Die Taucher-Gans",,"Ad00341 02 004a","Datei:Ad00341 02 004h.jpg"
"Ad00341 02 004i","Das gemeine Wasser-Huhn",,"Ad00341 02 004a","Datei:Ad00341 02 004i.jpg"
"Ad00341 02 004j","Der Meer-Rachen",,"Ad00341 02 004a","Datei:Ad00341 02 004j.jpg"
"Ad00341 02 005b","Der zahme Esel",,"Ad00341 02 005a","Datei:Ad00341 02 005b.jpg"
"Ad00341 02 005c","Das Maulthier",,"Ad00341 02 005a","Datei:Ad00341 02 005c.jpg"
"Ad00341 02 005d","Der Maulesel",,"Ad00341 02 005a","Datei:Ad00341 02 005d.jpg"
"Ad00341 02 005e","Der Quagga",,"Ad00341 02 005a","Datei:Ad00341 02 005e.jpg"
"Ad00341 02 006b","Die Batatten",,"Ad00341 02 006a","Datei:Ad00341 02 006b.jpg"
"Ad00341 02 006c","Die Cassava oder Manioc-Wurzel",,"Ad00341 02 006a","Datei:Ad00341 02 006c.jpg"
"Ad00341 02 007b","Der Hausen",,"Ad00341 02 007a","Datei:Ad00341 02 007b.jpg"
"Ad00341 02 007c","Der Stör",,"Ad00341 02 007a","Datei:Ad00341 02 007c.jpg"
"Ad00341 02 007d","Der Sterlet",,"Ad00341 02 007a","Datei:Ad00341 02 007d.jpg"
"Ad00341 02 007e","Der Wels",,"Ad00341 02 007a","Datei:Ad00341 02 007e.jpg"
"Ad00341 02 008b","Der Orlean oder Rocou-Baum",,"Ad00341 02 008a","Datei:Ad00341 02 008b.jpg"
"Ad00341 02 008c","Der ächte Safran",,"Ad00341 02 008a","Datei:Ad00341 02 008c.jpg"
"Ad00341 02 009b","Der Meerhahn",,"Ad00341 02 009a","Datei:Ad00341 02 009b.jpg"
"Ad00341 02 009c","Der langhaarige Spiegel-Fisch",,"Ad00341 02 009a","Datei:Ad00341 02 009c.jpg"
"Ad00341 02 009d","Der Meerpfau",,"Ad00341 02 009a","Datei:Ad00341 02 009d.jpg"
"Ad00341 02 009e","Der Zauber-Fisch",,"Ad00341 02 009a","Datei:Ad00341 02 009e.jpg"
"Ad00341 02 009f","Der fliegende Drachenkopf",,"Ad00341 02 009a","Datei:Ad00341 02 009f.jpg"
"Ad00341 02 010b","Die Mumie eines einbalsamirten Ibis",,"Ad00341 02 010a","Datei:Ad00341 02 010b.jpg"
"Ad00341 02 010c","Eine geöffnete Vogel-Urne",,"Ad00341 02 010a","Datei:Ad00341 02 010c.jpg"
"Ad00341 02 010d","Eine Mumie in ihrem Sarge",,"Ad00341 02 010a","Datei:Ad00341 02 010d.jpg"
"Ad00341 02 010e","Eine Vogel-Urne mit ihrem Deckel verschlossen",,"Ad00341 02 010a","Datei:Ad00341 02 010e.jpg"
"Ad00341 02 010f","Der Grundriss einer unterirdischen Catacombe",,"Ad00341 02 010a","Datei:Ad00341 02 010f.jpg"
"Ad00341 02 010g","Der abgenommene Sargdeckel einer Mumie",,"Ad00341 02 010a","Datei:Ad00341 02 010g.jpg"
"Ad00341 02 011b","Der Drachenblut-Baum",,"Ad00341 02 011a","Datei:Ad00341 02 011b.jpg"
"Ad00341 02 011c","Die Areca-Palme",,"Ad00341 02 011a","Datei:Ad00341 02 011c.jpg"
"Ad00341 02 012b","Der edle Hirsch",,"Ad00341 02 012a","Datei:Ad00341 02 012b.jpg"
"Ad00341 02 012c","Der Damhirsch",,"Ad00341 02 012a","Datei:Ad00341 02 012c.jpg"
"Ad00341 02 012d","Das Elenthier",,"Ad00341 02 012a","Datei:Ad00341 02 012d.jpg"
"Ad00341 02 013b","Der Waid",,"Ad00341 02 013a","Datei:Ad00341 02 013b.jpg"
"Ad00341 02 013c",,,"Ad00341 02 013a","Datei:Ad00341 02 013c.jpg"
"Ad00341 02 014b","Die Mamber-Ziege",,"Ad00341 02 014a","Datei:Ad00341 02 014b.jpg"
"Ad00341 02 014c","Der Steinbock",,"Ad00341 02 014a","Datei:Ad00341 02 014c.jpg"
"Ad00341 02 014d","Die Angorische Ziege",,"Ad00341 02 014a","Datei:Ad00341 02 014d.jpg"
"Ad00341 02 014e","Der Angorische Bock",,"Ad00341 02 014a","Datei:Ad00341 02 014e.jpg"
"Ad00341 02 014f","Die Juida-Ziege",,"Ad00341 02 014a","Datei:Ad00341 02 014f.jpg"
"Ad00341 02 014g","Der Zwerg-Bock",,"Ad00341 02 014a","Datei:Ad00341 02 014g.jpg"
"Ad00341 02 014h","Die Haus-Ziege",,"Ad00341 02 014a","Datei:Ad00341 02 014h.jpg"
"Ad00341 02 014i","Die Haus-Ziege",,"Ad00341 02 014a","Datei:Ad00341 02 014i.jpg"
"Ad00341 02 015b","Leichtbewaffnete Soldaten",,"Ad00341 02 015a","Datei:Ad00341 02 015b.jpg"
"Ad00341 02 015c","Schwerbewaffnete Legions-Soldaten",,"Ad00341 02 015a","Datei:Ad00341 02 015c.jpg"
"Ad00341 02 015d","Schwerbewaffnete Legions-Soldaten",,"Ad00341 02 015a","Datei:Ad00341 02 015d.jpg"
"Ad00341 02 015e","Leichtbewaffnete Soldaten",,"Ad00341 02 015a","Datei:Ad00341 02 015e.jpg"
"Ad00341 02 015f",Trompetenbläser,,"Ad00341 02 015a","Datei:Ad00341 02 015f.jpg"
"Ad00341 02 015g","Der bepackte römische Soldat auf dem Marsche",,"Ad00341 02 015a","Datei:Ad00341 02 015g.jpg"
"Ad00341 02 015h","Der Adlerträger",,"Ad00341 02 015a","Datei:Ad00341 02 015h.jpg"
"Ad00341 02 015i",Hornbläser,,"Ad00341 02 015a","Datei:Ad00341 02 015i.jpg"
"Ad00341 02 016b","Die Lamprete",,"Ad00341 02 016a","Datei:Ad00341 02 016b.jpg"
"Ad00341 02 016c","Das Neunauge",,"Ad00341 02 016a","Datei:Ad00341 02 016c.jpg"
"Ad00341 02 016d","Die ordinäre Zunge",,"Ad00341 02 016a","Datei:Ad00341 02 016d.jpg"
"Ad00341 02 016e","Die bandirte Zunge",,"Ad00341 02 016a","Datei:Ad00341 02 016e.jpg"
"Ad00341 02 016f","Die Murene",,"Ad00341 02 016a","Datei:Ad00341 02 016f.jpg"
"Ad00341 02 017b","Der Bison",,"Ad00341 02 017a","Datei:Ad00341 02 017b.jpg"
"Ad00341 02 017c","Der Auerochse",,"Ad00341 02 017a","Datei:Ad00341 02 017c.jpg"
"Ad00341 02 017d","Der Zebu",,"Ad00341 02 017a","Datei:Ad00341 02 017d.jpg"
"Ad00341 02 017e","Der Büffel",,"Ad00341 02 017a","Datei:Ad00341 02 017e.jpg"
"Ad00341 02 017f","Der zahme Ochse",,"Ad00341 02 017a","Datei:Ad00341 02 017f.jpg"
"Ad00341 02 018b","Der Waizen",,"Ad00341 02 018a","Datei:Ad00341 02 018b.jpg"
"Ad00341 02 018c","Die Gerste",,"Ad00341 02 018a","Datei:Ad00341 02 018c.jpg"
"Ad00341 02 018d","Der Roggen oder das Korn",,"Ad00341 02 018a","Datei:Ad00341 02 018d.jpg"
"Ad00341 02 018e","Der Hafer",,"Ad00341 02 018a","Datei:Ad00341 02 018e.jpg"
"Ad00341 02 019b","Die Aalmutter",,"Ad00341 02 019a","Datei:Ad00341 02 019b.jpg"
"Ad00341 02 019c","Der See-Drache",,"Ad00341 02 019a","Datei:Ad00341 02 019c.jpg"
"Ad00341 02 019d","Der Einhorn-Fisch",,"Ad00341 02 019a","Datei:Ad00341 02 019d.jpg"
"Ad00341 02 019e","Das See-Pferdchen",,"Ad00341 02 019a","Datei:Ad00341 02 019e.jpg"
"Ad00341 02 019f","Der Messer-Fisch",,"Ad00341 02 019a","Datei:Ad00341 02 019f.jpg"
"Ad00341 02 020b","Der Sarluk oder Grunz-Ochse",,"Ad00341 02 020a","Datei:Ad00341 02 020b.jpg"
"Ad00341 02 020c","Der Afrikanische Büffel",,"Ad00341 02 020a","Datei:Ad00341 02 020c.jpg"
"Ad00341 02 020d","Die Indische Kuh",,"Ad00341 02 020a","Datei:Ad00341 02 020d.jpg"
"Ad00341 02 020e","Der Sarluk oder Grunz-Ochse",,"Ad00341 02 020a","Datei:Ad00341 02 020e.jpg"
"Ad00341 02 020f","Der Moschus-Ochse",,"Ad00341 02 020a","Datei:Ad00341 02 020f.jpg"
"Ad00341 02 021b","Der Dorn-Hay",,"Ad00341 02 021a","Datei:Ad00341 02 021b.jpg"
"Ad00341 02 021c","Der blaue Hay",,"Ad00341 02 021a","Datei:Ad00341 02 021c.jpg"
"Ad00341 02 021d","Der getiegerte Hay",,"Ad00341 02 021a","Datei:Ad00341 02 021d.jpg"
"Ad00341 02 021e","Der bandirte Hay",,"Ad00341 02 021a","Datei:Ad00341 02 021e.jpg"
"Ad00341 02 021f","Der klein gefleckte Hay",,"Ad00341 02 021a","Datei:Ad00341 02 021f.jpg"
"Ad00341 02 022b","Der Biggel",,"Ad00341 02 022a","Datei:Ad00341 02 022b.jpg"
"Ad00341 02 022c","Der Empophos",,"Ad00341 02 022a","Datei:Ad00341 02 022c.jpg"
"Ad00341 02 022d","Der Bubal",,"Ad00341 02 022a","Datei:Ad00341 02 022d.jpg"
"Ad00341 02 022e","Der Nylgau",,"Ad00341 02 022a","Datei:Ad00341 02 022e.jpg"
"Ad00341 02 022f","Der Gnou",,"Ad00341 02 022a","Datei:Ad00341 02 022f.jpg"
"Ad00341 02 022g","Der Kudu",,"Ad00341 02 022a","Datei:Ad00341 02 022g.jpg"
"Ad00341 02 023b","Der kleine Schierling",,"Ad00341 02 023a","Datei:Ad00341 02 023b.jpg"
"Ad00341 02 023c","Der gefleckte Schierling",,"Ad00341 02 023a","Datei:Ad00341 02 023c.jpg"
"Ad00341 02 023d","Der Wasser-Schierling",,"Ad00341 02 023a","Datei:Ad00341 02 023d.jpg"
"Ad00341 02 024b","Die Saiga",,"Ad00341 02 024a","Datei:Ad00341 02 024b.jpg"
"Ad00341 02 024c","Die Hirsch-Ziege oder Bezoar-Antilope",,"Ad00341 02 024a","Datei:Ad00341 02 024c.jpg"
"Ad00341 02 024d","Der Nagor",,"Ad00341 02 024a","Datei:Ad00341 02 024d.jpg"
"Ad00341 02 024e","Die Kropf-Gazelle",,"Ad00341 02 024a","Datei:Ad00341 02 024e.jpg"
"Ad00341 02 024f","Der Basan",,"Ad00341 02 024a","Datei:Ad00341 02 024f.jpg"
"Ad00341 02 024g","Der Guib",,"Ad00341 02 024a","Datei:Ad00341 02 024g.jpg"
"Ad00341 02 025b","Die Korinne",,"Ad00341 02 025a","Datei:Ad00341 02 025b.jpg"
"Ad00341 02 025c","Die Gemse",,"Ad00341 02 025a","Datei:Ad00341 02 025c.jpg"
"Ad00341 02 025d","Der Kevell",,"Ad00341 02 025a","Datei:Ad00341 02 025d.jpg"
"Ad00341 02 025e","Die gemeine Gazelle",,"Ad00341 02 025a","Datei:Ad00341 02 025e.jpg"
"Ad00341 02 025f","Der Nanguer",,"Ad00341 02 025a","Datei:Ad00341 02 025f.jpg"
"Ad00341 02 025g","Der Klippspringer",,"Ad00341 02 025a","Datei:Ad00341 02 025g.jpg"
"Ad00341 02 026b","Das Seeschwein",,"Ad00341 02 026a","Datei:Ad00341 02 026b.jpg"
"Ad00341 02 026c","Der Meerengel",,"Ad00341 02 026a","Datei:Ad00341 02 026c.jpg"
"Ad00341 02 026d","Die Meersau",,"Ad00341 02 026a","Datei:Ad00341 02 026d.jpg"
"Ad00341 02 026e","Der Seeteufel",,"Ad00341 02 026a","Datei:Ad00341 02 026e.jpg"
"Ad00341 02 027b","Der giftige rothe Täubling",,"Ad00341 02 027a","Datei:Ad00341 02 027b.jpg"
"Ad00341 02 027c","Der giftige Grünling",,"Ad00341 02 027a","Datei:Ad00341 02 027c.jpg"
