,"Klassifikation von Bertuch",Dateiname
"Ad99999 06 084a","Trachten XI.","Datei:Ad99999 06 084a.jpg"
"Ad99999 07 009a","Trachten. XII.","Datei:Ad99999 07 009a.jpg"
"Ad99999 07 074a","Trachten XIV.","Datei:Ad99999 07 074a.jpg"
"Ad99999 07 075a","Trachten XV.","Datei:Ad99999 07 075a.jpg"
"Ad99999 07 076a","Trachten XVI.","Datei:Ad99999 07 076a.jpg"
"Ad99999 07 078a","Trachten XVIII.","Datei:Ad99999 07 078a.jpg"
"Ad99999 07 079a","Trachten XIX.","Datei:Ad99999 07 079a.jpg"
"Ad99999 07 080a","Trachten XX.","Datei:Ad99999 07 080a.jpg"
"Ad99999 07 081a","Trachten XXI.","Datei:Ad99999 07 081a.jpg"
"Ad99999 07 082a","Trachten XXII.","Datei:Ad99999 07 082a.jpg"
"Ad99999 08 012a","Trachten. XXIII.","Datei:Ad99999 08 012a.jpg"
"Ad99999 10 018a","Trachten. XXV.","Datei:Ad99999 10 018a.jpg"
