,Abbildungstitel,Dateiname
"Ad00341 02 085j","Die Tummel-Taube","Datei:Ad00341 02 085j.jpg"
"Ad00341 02 087b","Der gemeine Hamster","Datei:Ad00341 02 087b.jpg"
"Ad00341 02 087c","Der schwarze Hamster","Datei:Ad00341 02 087c.jpg"
"Ad00341 02 087d","Die Blind-Maus","Datei:Ad00341 02 087d.jpg"
"Ad00341 02 087e","Die Scharr-Maus","Datei:Ad00341 02 087e.jpg"
"Ad00341 02 087f","Der Sandmoll","Datei:Ad00341 02 087f.jpg"
"Ad00341 02 088b","Der Gummilac-Wurm","Datei:Ad00341 02 088b.jpg"
"Ad00341 02 088c","Die Gall-Wespe","Datei:Ad00341 02 088c.jpg"
"Ad00341 02 089b","Die rothe Makrele","Datei:Ad00341 02 089b.jpg"
"Ad00341 02 089c","Der punktirte See-Hahn","Datei:Ad00341 02 089c.jpg"
"Ad00341 02 089d","Die See-Leyer","Datei:Ad00341 02 089d.jpg"
"Ad00341 02 089e","Das Glotzauge","Datei:Ad00341 02 089e.jpg"
"Ad00341 02 089f","Der Gabel-Fisch","Datei:Ad00341 02 089f.jpg"
"Ad00341 02 090b","Die Martinikische Taube","Datei:Ad00341 02 090b.jpg"
"Ad00341 02 090c","Die Turtel-Taube aus dem Senegal oder der Turoco","Datei:Ad00341 02 090c.jpg"
"Ad00341 02 090d","Die Ringel-Taube aus Cayenne","Datei:Ad00341 02 090d.jpg"
"Ad00341 02 090e","Die Turtel-Taube aus Batavia","Datei:Ad00341 02 090e.jpg"
"Ad00341 02 090f","Die Turtel-Taube aus Jamaica","Datei:Ad00341 02 090f.jpg"
"Ad00341 02 090g","Die grüne Amboinische Taube","Datei:Ad00341 02 090g.jpg"
"Ad00341 02 090h","Die Papagey-Taube","Datei:Ad00341 02 090h.jpg"
"Ad00341 02 090i","Die Wander-Taube","Datei:Ad00341 02 090i.jpg"
"Ad00341 02 090j","Die Turtel-Taube aus St. Domingo","Datei:Ad00341 02 090j.jpg"
"Ad00341 02 092b","Der Hasel-Schläfer","Datei:Ad00341 02 092b.jpg"
"Ad00341 02 092c","Der Eichschläfer","Datei:Ad00341 02 092c.jpg"
"Ad00341 02 092d","Der Garten-Schläfer","Datei:Ad00341 02 092d.jpg"
"Ad00341 02 092e","Der Billich","Datei:Ad00341 02 092e.jpg"
"Ad00341 02 093a",,"Datei:Ad00341 02 093a.jpg"
"Ad00341 02 094b","Die Zwergmaus","Datei:Ad00341 02 094b.jpg"
"Ad00341 02 094c","Die kleine Feldmaus","Datei:Ad00341 02 094c.jpg"
"Ad00341 02 094d","Die Brandmaus","Datei:Ad00341 02 094d.jpg"
"Ad00341 02 094e","Die Birkmaus und die Streifmaus","Datei:Ad00341 02 094e.jpg"
"Ad00341 02 094f","Die Hausmaus","Datei:Ad00341 02 094f.jpg"
"Ad00341 02 094g","Die rothe Sibirische Maus","Datei:Ad00341 02 094g.jpg"
"Ad00341 02 094h","Die Klippmaus","Datei:Ad00341 02 094h.jpg"
"Ad00341 02 094i","Die Jaik-Maus","Datei:Ad00341 02 094i.jpg"
"Ad00341 02 098b","Die Löffel-Ente","Datei:Ad00341 02 098b.jpg"
"Ad00341 02 098c","Die gemeine wilde Ente","Datei:Ad00341 02 098c.jpg"
"Ad00341 02 098d","Die zahme Haus-Ente","Datei:Ad00341 02 098d.jpg"
"Ad00341 02 098e","Die zahme Haus-Ente","Datei:Ad00341 02 098e.jpg"
"Ad00341 02 098f","Die Fasan-Ente","Datei:Ad00341 02 098f.jpg"
"Ad00341 02 098g","Die gemeine wilde Ente","Datei:Ad00341 02 098g.jpg"
"Ad00341 02 098h","Die Schnarr-Ente","Datei:Ad00341 02 098h.jpg"
"Ad00341 02 098i","Die Kreuz-Ente","Datei:Ad00341 02 098i.jpg"
"Ad00341 02 098j","Die Bisam-Ente","Datei:Ad00341 02 098j.jpg"
"Ad00341 02 098k","Die Bisam-Ente","Datei:Ad00341 02 098k.jpg"
"Ad00341 02 099b","Die Knoblochs-Maus","Datei:Ad00341 02 099b.jpg"
"Ad00341 02 099c","Die Zwiebel-Maus","Datei:Ad00341 02 099c.jpg"
"Ad00341 02 099d","Die Wurzel-Maus","Datei:Ad00341 02 099d.jpg"
"Ad00341 02 099e","Die Tulpen-Maus","Datei:Ad00341 02 099e.jpg"
"Ad00341 02 099f","Die Schwertel-Maus","Datei:Ad00341 02 099f.jpg"
"Ad00341 02 099g","Die Ural-Maus","Datei:Ad00341 02 099g.jpg"
"Ad00341 02 099h","Der Norwegische Lemming","Datei:Ad00341 02 099h.jpg"
"Ad00341 02 099i","Der Russische Lemming","Datei:Ad00341 02 099i.jpg"
"Ad00341 02 100b","Der Schlauch-Wurm","Datei:Ad00341 02 100b.jpg"
"Ad00341 02 100c","Der Kleister-Aal","Datei:Ad00341 02 100c.jpg"
"Ad00341 03 005b","Der Sandläufer","Datei:Ad00341 03 005b.jpg"
"Ad00341 03 005c","Der Goldregenpfeifer","Datei:Ad00341 03 005c.jpg"
"Ad00341 03 005d","Der Kiebitz","Datei:Ad00341 03 005d.jpg"
"Ad00341 03 005e","Die Streitschnepfe","Datei:Ad00341 03 005e.jpg"
"Ad00341 03 005f","Die Heerschnepfe","Datei:Ad00341 03 005f.jpg"
"Ad00341 03 005g","Die Streitschnepfe","Datei:Ad00341 03 005g.jpg"
"Ad00341 03 005h","Die Waldschnepfe","Datei:Ad00341 03 005h.jpg"
"Ad00341 03 005i","Die Waldschnepfe","Datei:Ad00341 03 005i.jpg"
"Ad00341 03 006b","Die Reis-Maus","Datei:Ad00341 03 006b.jpg"
"Ad00341 03 006c","Die Fleck-Maus","Datei:Ad00341 03 006c.jpg"
"Ad00341 03 006d","Die Ob-Maus","Datei:Ad00341 03 006d.jpg"
"Ad00341 03 006e","Die Sand-Maus","Datei:Ad00341 03 006e.jpg"
"Ad00341 03 006f","Die Maulwurfs-Maus","Datei:Ad00341 03 006f.jpg"
"Ad00341 03 006g","Der Blesmoll","Datei:Ad00341 03 006g.jpg"
"Ad00341 03 006h","Die Labradorische Maus","Datei:Ad00341 03 006h.jpg"
"Ad00341 03 007a",,"Datei:Ad00341 03 007a.jpg"
"Ad00341 03 010b","Das Kaninchen","Datei:Ad00341 03 010b.jpg"
"Ad00341 03 010c","Das Kaninchen","Datei:Ad00341 03 010c.jpg"
"Ad00341 03 010d","Der Wabasch","Datei:Ad00341 03 010d.jpg"
"Ad00341 03 010e","Das Angorische Kaninchen oder der Seidenhase","Datei:Ad00341 03 010e.jpg"
"Ad00341 03 010f","Der nordische weisse Hase","Datei:Ad00341 03 010f.jpg"
"Ad00341 03 010g","Der gemeine Hase","Datei:Ad00341 03 010g.jpg"
"Ad00341 03 010h","Der gehörnte Hase","Datei:Ad00341 03 010h.jpg"
"Ad00341 03 011b","Die Hausschwalbe","Datei:Ad00341 03 011b.jpg"
"Ad00341 03 011c","Die Rauchschwalbe","Datei:Ad00341 03 011c.jpg"
"Ad00341 03 011d","Die Mauerschwalbe","Datei:Ad00341 03 011d.jpg"
"Ad00341 03 011e","Die Uferschwalbe und die Nachtschwalbe","Datei:Ad00341 03 011e.jpg"
"Ad00341 03 012b","Der Kopf einer Fliege, vergrössert dargestellt","Datei:Ad00341 03 012b.jpg"
"Ad00341 03 012c","Die Zunge der Fliege in doppelter Gestalt","Datei:Ad00341 03 012c.jpg"
"Ad00341 03 012d","Die Zunge der Fliege in doppelter Gestalt","Datei:Ad00341 03 012d.jpg"
"Ad00341 03 012e","Der Kopf einer Fliege, noch mehr vergrössert","Datei:Ad00341 03 012e.jpg"
"Ad00341 03 012f","Die Hornhaut eines Fliegen-Auges","Datei:Ad00341 03 012f.jpg"
"Ad00341 03 012g","Die Stuben-Fliege, natürliche Grösse","Datei:Ad00341 03 012g.jpg"
"Ad00341 03 013b","Das Indianische Moschus","Datei:Ad00341 03 013b.jpg"
"Ad00341 03 013c","Das Zwerg-Moschus","Datei:Ad00341 03 013c.jpg"
"Ad00341 03 013d","Das Bisamthier","Datei:Ad00341 03 013d.jpg"
"Ad00341 03 015b","Die Tannenmeise","Datei:Ad00341 03 015b.jpg"
"Ad00341 03 015c","Die Haubenmeise","Datei:Ad00341 03 015c.jpg"
"Ad00341 03 015d","Die Blaumeise","Datei:Ad00341 03 015d.jpg"
"Ad00341 03 015e","Die Kohlmeise","Datei:Ad00341 03 015e.jpg"
"Ad00341 03 015f","Die Schwanzmeise","Datei:Ad00341 03 015f.jpg"
"Ad00341 03 015g","Die Sumpfmeise","Datei:Ad00341 03 015g.jpg"
"Ad00341 03 015h","Die Bartmeise","Datei:Ad00341 03 015h.jpg"
"Ad00341 03 018b","Der Klipdas","Datei:Ad00341 03 018b.jpg"
"Ad00341 03 018c","Das Ashkoko oder Syrische Klippschliefer","Datei:Ad00341 03 018c.jpg"
