Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 02 021e.jpg","Der bandirte Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Zebrahai,Squalus fasciatus,Zoologie,Tierart"
"Datei:Ad00341 02 021f.jpg","Der klein gefleckte Hay","Hay-Fische verschiedener Art","Haie (Ordnung),Squalus Catulus,Kleingefleckter Katzenhai,Zoologie,Tierart"
"Datei:Ad00341 02 022b.jpg","Der Biggel","Antilopen und Gazellen","Antilope,Biggel (Antilope),Antilope Tragocamelus,Zoologie,Tierart"
"Datei:Ad00341 02 022c.jpg","Der Empophos","Antilopen und Gazellen","Empophos (Antilope),Antilope Oreas,Antilope,Zoologie,Tierart"
"Datei:Ad00341 02 022d.jpg","Der Bubal","Antilopen und Gazellen","Antilope,Bubal (Antilope),Antilope Bubalis,Zoologie,Tierart"
"Datei:Ad00341 02 022e.jpg","Der Nylgau","Antilopen und Gazellen","Antilope,Nylgau (Antilope),Antilope picta,Zoologie,Tierart"
"Datei:Ad00341 02 022f.jpg","Der Gnou","Antilopen und Gazellen","Antilope,Gnus (Antilope),Antilope Gnou,Zoologie,Tierart"
"Datei:Ad00341 02 022g.jpg","Der Kudu","Antilopen und Gazellen","Antilope,Kudu (Antilope),Antilope Strepsiceros,Zoologie,Tierart"
"Datei:Ad00341 02 023b.jpg","Der kleine Schierling","Teutsche Gift-Pflanzen","Wurzel,Giftpflanzen,Schierling,Kleiner Schierling,Cicuta minor,Aethusa minor,Aethusa Cynapium,Hundspetersilie,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 023c.jpg","Der gefleckte Schierling","Teutsche Gift-Pflanzen","Wurzel,Giftpflanzen,Schierling,Gefleckter Schierling,Conium maculatum,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 023d.jpg","Der Wasser-Schierling","Teutsche Gift-Pflanzen","Wurzel,Giftpflanzen,Wasserschierling,Cicuta virosa,Schierling,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 024b.jpg","Die Saiga","Antilopen und Gazellen","Antilope,Antilope Saiga,Saiga,Zoologie,Tierart"
"Datei:Ad00341 02 024c.jpg","Die Hirsch-Ziege oder Bezoar-Antilope","Antilopen und Gazellen","Antilope,Antilope cervicapra,Bezoarziege,Zoologie,Tierart"
"Datei:Ad00341 02 024d.jpg","Der Nagor","Antilopen und Gazellen","Antilope,Nagor (Antilope),Antilope redunca,Zoologie,Tierart"
"Datei:Ad00341 02 024e.jpg","Die Kropf-Gazelle","Antilopen und Gazellen","Antilope,Kropfgazelle,Antilope gutturosa,Zoologie,Tierart"
"Datei:Ad00341 02 024f.jpg","Der Basan","Antilopen und Gazellen","Antilope,Basanantilope,Antilope Oryx,Oryxantilope,Zoologie,Tierart"
"Datei:Ad00341 02 024g.jpg","Der Guib","Antilopen und Gazellen","Antilope,Guibantilope,Antilope scripta,Buschbock,Tragelaphus scriptus,Zoologie,Tierart"
"Datei:Ad00341 02 025b.jpg","Die Korinne","Antilopen und Gazellen","Antilope,Korinne (Antilope),Antilope Corinna,Zoologie,Tierart"
"Datei:Ad00341 02 025c.jpg","Die Gemse","Antilopen und Gazellen","Antilope,Antilope rupicapra,Gämse,Zoologie,Tierart"
"Datei:Ad00341 02 025d.jpg","Der Kevell","Antilopen und Gazellen","Antilope,Kevell (Antilope),Antilope Kevella,Zoologie,Tierart"
