,Abbildungstitel,Dateiname
"Ad99998 01 062d","Der Kuckuk von Coromandel","Datei:Ad99998 01 062d.jpg"
"Ad99998 01 062e","Der Kuckuk vom Cap","Datei:Ad99998 01 062e.jpg"
"Ad99998 01 062f","Der Ostindische Kuckuk","Datei:Ad99998 01 062f.jpg"
"Ad99998 01 062g","Der Kuckuk aus den Philippinischen Inseln","Datei:Ad99998 01 062g.jpg"
"Ad99998 01 062h","Der Kuckuk aus Cayenne","Datei:Ad99998 01 062h.jpg"
"Ad99998 01 062i","Der Kuckuk aus Guyane","Datei:Ad99998 01 062i.jpg"
"Ad99998 01 065g","Der Schakall","Datei:Ad99998 01 065g.jpg"
"Ad99998 01 066b","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066b.jpg"
"Ad99998 01 066c","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066c.jpg"
"Ad99998 01 066d","Der kleinste Fliegenvogel","Datei:Ad99998 01 066d.jpg"
"Ad99998 01 066e","Die Chinesischen Zwergsperlinge","Datei:Ad99998 01 066e.jpg"
"Ad99998 01 100b","Der Kranich","Datei:Ad99998 01 100b.jpg"
"Ad99998 01 100c","Der graue Reiger","Datei:Ad99998 01 100c.jpg"
"Ad99998 01 100d","Der Storch","Datei:Ad99998 01 100d.jpg"
"Ad99998 01 100e","Der Savacou","Datei:Ad99998 01 100e.jpg"
"Ad99998 01 100f","Der weisse Reiger","Datei:Ad99998 01 100f.jpg"
"Ad99998 01 102b","Der Königs-Vogel","Datei:Ad99998 01 102b.jpg"
"Ad99998 01 102c","Der Phenicopter, oder der Flammant","Datei:Ad99998 01 102c.jpg"
"Ad99998 01 102e","Der Ibis","Datei:Ad99998 01 102e.jpg"
"Ad99998 02 040b","Die schwarze Krähe","Datei:Ad99998 02 040b.jpg"
"Ad99998 02 040c","Der Rabe","Datei:Ad99998 02 040c.jpg"
"Ad99998 02 040d","Die Saat-Krähe","Datei:Ad99998 02 040d.jpg"
"Ad99998 02 040e","Die Cayennische Dohle","Datei:Ad99998 02 040e.jpg"
"Ad99998 02 040f","Die Dohle","Datei:Ad99998 02 040f.jpg"
"Ad99998 02 040g","Die Nebel-Krähe","Datei:Ad99998 02 040g.jpg"
"Ad99998 02 040h","Die Senegalische Krähe","Datei:Ad99998 02 040h.jpg"
"Ad99998 02 040i","Die graue Dohle","Datei:Ad99998 02 040i.jpg"
"Ad99998 02 046b","Der blaue Canadische Häher","Datei:Ad99998 02 046b.jpg"
"Ad99998 02 046c","Die Elster aus Senegal","Datei:Ad99998 02 046c.jpg"
"Ad99998 02 046d","Die Europäische Elster","Datei:Ad99998 02 046d.jpg"
"Ad99998 02 046e","Der Häher aus Cayenne","Datei:Ad99998 02 046e.jpg"
"Ad99998 02 046f","Der Häher","Datei:Ad99998 02 046f.jpg"
"Ad99998 02 046g","Der Häher aus Cayenne","Datei:Ad99998 02 046g.jpg"
"Ad99998 02 046h","Der Sibirische Häher","Datei:Ad99998 02 046h.jpg"
"Ad99998 02 046i","Der Chinesische Häher","Datei:Ad99998 02 046i.jpg"
"Ad99998 02 046j","Der Peruanische Häher","Datei:Ad99998 02 046j.jpg"
"Ad99998 02 051b","Das gemeine Haselhuhn","Datei:Ad99998 02 051b.jpg"
"Ad99998 02 051c","Die Auerhenne","Datei:Ad99998 02 051c.jpg"
"Ad99998 02 051d","Das gemeine Haselhuhn","Datei:Ad99998 02 051d.jpg"
"Ad99998 02 051e","Das Italienische Haselhuhn","Datei:Ad99998 02 051e.jpg"
"Ad99998 02 051f","Der Auerhahn","Datei:Ad99998 02 051f.jpg"
"Ad99998 02 051g","Das Schneehuhn","Datei:Ad99998 02 051g.jpg"
"Ad99998 02 051h","Der Birkhahn","Datei:Ad99998 02 051h.jpg"
"Ad99998 02 051i","Das Pyrenäische Haselhuhn","Datei:Ad99998 02 051i.jpg"
"Ad99998 02 051j","Die Birkhenne","Datei:Ad99998 02 051j.jpg"
"Ad99998 02 056b","Der Hoizin","Datei:Ad99998 02 056b.jpg"
"Ad99998 02 056c","Fasan von Cayenne","Datei:Ad99998 02 056c.jpg"
"Ad99998 02 056d","Fasan von Guiane","Datei:Ad99998 02 056d.jpg"
"Ad99998 02 056e","Fasan vom Cap","Datei:Ad99998 02 056e.jpg"
"Ad99998 02 056f","Der Afrikanische Kronen-Fasan","Datei:Ad99998 02 056f.jpg"
