,"Klassifikation von Bertuch",Dateiname
"Ad00341 03 004a","Pflanzen, LI.","Datei:Ad00341 03 004a.jpg"
"Ad00341 03 009a","Pflanzen. LII.","Datei:Ad00341 03 009a.jpg"
"Ad00341 03 016a","Pflanzen. LIII.","Datei:Ad00341 03 016a.jpg"
"Ad00341 03 020a","Pflanzen. LIV.","Datei:Ad00341 03 020a.jpg"
"Ad00341 03 024a","Pflanzen. LV.","Datei:Ad00341 03 024a.jpg"
"Ad00341 03 026a","Pflanzen. LVI.","Datei:Ad00341 03 026a.jpg"
"Ad00341 03 029a","Pflanzen. LVII.","Datei:Ad00341 03 029a.jpg"
"Ad00341 03 031a","Pflanzen. LVIII.","Datei:Ad00341 03 031a.jpg"
"Ad00341 03 033a","Pflanzen, LIX.","Datei:Ad00341 03 033a.jpg"
"Ad00341 03 036a","Pflanzen. IX.","Datei:Ad00341 03 036a.jpg"
"Ad00341 03 038a","Pflanzen. LXI.","Datei:Ad00341 03 038a.jpg"
"Ad00341 03 045a","Pflanzen LXII.","Datei:Ad00341 03 045a.jpg"
"Ad00341 03 050a","Pflanzen LXIII.","Datei:Ad00341 03 050a.jpg"
"Ad00341 03 059a","Pflanzen. LXIV.","Datei:Ad00341 03 059a.jpg"
"Ad00341 03 064a","Pflanzen. LXV.","Datei:Ad00341 03 064a.jpg"
"Ad00341 03 069a","Pflanzen LXVI.","Datei:Ad00341 03 069a.jpg"
"Ad00341 03 073a","Pflanzen LXVII.","Datei:Ad00341 03 073a.jpg"
"Ad00341 03 078a","Pflanzen. LXVIII.","Datei:Ad00341 03 078a.jpg"
"Ad00341 03 084a","Pflanzen. LXlX.","Datei:Ad00341 03 084a.jpg"
"Ad00341 03 089a","Pflanzen. LXX.","Datei:Ad00341 03 089a.jpg"
"Ad00341 03 095a","Pflanzen LXXII.","Datei:Ad00341 03 095a.jpg"
"Ad00341 03 099a","Pflanzen LXXIII.","Datei:Ad00341 03 099a.jpg"
"Ad00341 03 100a","Pflanzen LXXIV.","Datei:Ad00341 03 100a.jpg"
"Ad00341 03 102a","Pflanzen. CXVlIl.","Datei:Ad00341 03 102a.jpg"
"Ad00341 04 010a","Pflanzen XCI.","Datei:Ad00341 04 010a.jpg"
"Ad00341 04 016a","Pflanzen. XCII.","Datei:Ad00341 04 016a.jpg"
"Ad00341 04 020a","Pflanzen. XCIII.","Datei:Ad00341 04 020a.jpg"
"Ad00341 04 025a","Pflanzen. XCIV.","Datei:Ad00341 04 025a.jpg"
"Ad00341 04 040a","Pflanzen XCV.","Datei:Ad00341 04 040a.jpg"
"Ad00341 04 058a","Pflanzen. XCVI.","Datei:Ad00341 04 058a.jpg"
"Ad00341 04 067a","Pflanzen XCVII.","Datei:Ad00341 04 067a.jpg"
"Ad00341 04 070a","Pflanzen XCVIII.","Datei:Ad00341 04 070a.jpg"
"Ad00341 04 076a","Pflanzen XCIX.","Datei:Ad00341 04 076a.jpg"
"Ad00341 04 079a","Pflanzen C.","Datei:Ad00341 04 079a.jpg"
"Ad00341 04 080a","Pflanzen CI.","Datei:Ad00341 04 080a.jpg"
"Ad00341 04 084a","Pflanzen CII.","Datei:Ad00341 04 084a.jpg"
"Ad00341 04 089a","Pflanzen CIII.","Datei:Ad00341 04 089a.jpg"
"Ad00341 04 099a","Pflanzen CIV.","Datei:Ad00341 04 099a.jpg"
"Ad00341 05 008a","Pflanzen CV.","Datei:Ad00341 05 008a.jpg"
"Ad00341 05 026a","Pflanzen CVI.","Datei:Ad00341 05 026a.jpg"
"Ad00341 05 035a","Pflanzen CVII.","Datei:Ad00341 05 035a.jpg"
"Ad00341 05 039a","Pflanzen. CVIII.","Datei:Ad00341 05 039a.jpg"
"Ad00341 05 044a","Pflanzen CIX.","Datei:Ad00341 05 044a.jpg"
"Ad00341 05 057a","Pflanzen. CX.","Datei:Ad00341 05 057a.jpg"
"Ad00341 05 060a","Pflanzen CXI.","Datei:Ad00341 05 060a.jpg"
"Ad00341 05 069a","Pflanzen. CXIII.","Datei:Ad00341 05 069a.jpg"
"Ad00341 05 072a","Pflanzen. CXIII.","Datei:Ad00341 05 072a.jpg"
"Ad00341 05 083a","Pflanzen CXV.","Datei:Ad00341 05 083a.jpg"
"Ad00341 05 088a","Pflanzen CXVI.","Datei:Ad00341 05 088a.jpg"
"Ad00341 05 097a","Pflanzen. CXVII.","Datei:Ad00341 05 097a.jpg"
"Ad00341 06 004a","Pflanzen. CXIX.","Datei:Ad00341 06 004a.jpg"
"Ad00341 06 020a","Pflanzen. CXX.","Datei:Ad00341 06 020a.jpg"
"Ad00341 06 026a","Pflanzen. CXXI.","Datei:Ad00341 06 026a.jpg"
"Ad00341 06 029a","Pflanzen. CXXII.","Datei:Ad00341 06 029a.jpg"
"Ad00341 06 041a","Pflanzen. CXXIII.","Datei:Ad00341 06 041a.jpg"
"Ad00341 06 042a","Pflanzen. CXXIV.","Datei:Ad00341 06 042a.jpg"
"Ad00341 06 046a","Pflanzen CXXV.","Datei:Ad00341 06 046a.jpg"
"Ad00341 06 051a","Pflanzen CXXVI.","Datei:Ad00341 06 051a.jpg"
"Ad00341 06 054a","Pflanzen CXXVII.","Datei:Ad00341 06 054a.jpg"
"Ad00341 06 059a","Pflanzen CXXVIII.","Datei:Ad00341 06 059a.jpg"
"Ad00341 06 064a","Pflanzen CXXIX.","Datei:Ad00341 06 064a.jpg"
"Ad00341 06 069a","Pflanzen CXXX.","Datei:Ad00341 06 069a.jpg"
"Ad00341 06 072a","Pflanzen CXXXI.","Datei:Ad00341 06 072a.jpg"
"Ad00341 06 084a","Pflanzen. CXXXII.","Datei:Ad00341 06 084a.jpg"
"Ad00341 06 089a","Pflanzen. CXXXIII.","Datei:Ad00341 06 089a.jpg"
"Ad00341 06 096a","Pflanzen CXXXIV.","Datei:Ad00341 06 096a.jpg"
"Ad00341 06 100a","Pflanzen CXXXIV.","Datei:Ad00341 06 100a.jpg"
"Ad00341 07 011a","Pflanzen. CLXXXVI.","Datei:Ad00341 07 011a.jpg"
"Ad00341 07 015a","Pflanzen. CXXXVII.","Datei:Ad00341 07 015a.jpg"
"Ad00341 07 019a","Pflanzen. CXXXVIII.","Datei:Ad00341 07 019a.jpg"
"Ad00341 07 024a","Pflanzen CXXXIX.","Datei:Ad00341 07 024a.jpg"
"Ad00341 07 029a","Pflanzen. CXI.","Datei:Ad00341 07 029a.jpg"
"Ad00341 07 034a","Pflanzen CXLI.","Datei:Ad00341 07 034a.jpg"
"Ad00341 07 036a","Pflanzen. CXLll.","Datei:Ad00341 07 036a.jpg"
"Ad00341 07 046a","Pflanzen. CXLIII.","Datei:Ad00341 07 046a.jpg"
"Ad00341 07 051a","Pflanzen. CXLIV.","Datei:Ad00341 07 051a.jpg"
"Ad00341 07 058a","Pflanzen. CXLV.","Datei:Ad00341 07 058a.jpg"
"Ad00341 07 061a","Pflanzen. CXLVI.","Datei:Ad00341 07 061a.jpg"
"Ad00341 07 064a","Pflanzen. CXLVII.","Datei:Ad00341 07 064a.jpg"
"Ad00341 07 072a","Pflanzen CXLVIII.","Datei:Ad00341 07 072a.jpg"
"Ad00341 07 077a","Pflanzen. CXLIX.","Datei:Ad00341 07 077a.jpg"
"Ad00341 07 080a","Pflanzen CL.","Datei:Ad00341 07 080a.jpg"
"Ad00341 07 090a","Pflanzen. CLI.","Datei:Ad00341 07 090a.jpg"
"Ad00341 07 091a","Pflanzen. CLII.","Datei:Ad00341 07 091a.jpg"
"Ad00341 08 005a","Pflanzen, CLIX.","Datei:Ad00341 08 005a.jpg"
"Ad00341 08 010a","Pflanzen. CLXI.","Datei:Ad00341 08 010a.jpg"
"Ad00341 08 011a","Pflanzen. CLX.","Datei:Ad00341 08 011a.jpg"
"Ad00341 08 015a","Pflanzen. CLXIII.","Datei:Ad00341 08 015a.jpg"
"Ad00341 08 030a","Pflanzen. CLXV.","Datei:Ad00341 08 030a.jpg"
"Ad00341 08 035a","Pflanzen. CLXV.","Datei:Ad00341 08 035a.jpg"
"Ad00341 08 040a","Pflanzen. CLXVI.","Datei:Ad00341 08 040a.jpg"
"Ad00341 08 050a","Pflanzen. CLXVII.","Datei:Ad00341 08 050a.jpg"
"Ad00341 08 065a","Pflanzen, CLXVIII.","Datei:Ad00341 08 065a.jpg"
"Ad00341 08 091a","Pflanzen. CLXIX.","Datei:Ad00341 08 091a.jpg"
"Ad00341 08 097a","Pflanzen. CLXX.","Datei:Ad00341 08 097a.jpg"
"Ad00341 08 101a","Pflanzen. CLXXI.","Datei:Ad00341 08 101a.jpg"
"Ad07761 02 005a","Pflanzen XXII.","Datei:Ad07761 02 005a.jpg"
"Ad07761 02 007a","Pflanzen XXIII.","Datei:Ad07761 02 007a.jpg"
"Ad07761 02 010a","Pflanzen XXII.","Datei:Ad07761 02 010a.jpg"
"Ad07761 02 012a","Pflanzen XXV.","Datei:Ad07761 02 012a.jpg"
