,"Klassifikation von Bertuch",Dateiname
"Ad00341 01 085a","Würmer. II.","Datei:Ad00341 01 085a.jpg"
"Ad00341 01 091a","Würmer III.","Datei:Ad00341 01 091a.jpg"
"Ad00341 03 096a","Würmer IV.","Datei:Ad00341 03 096a.jpg"
"Ad00341 04 024a","Würmer VII.","Datei:Ad00341 04 024a.jpg"
"Ad00341 04 059a","Würmer VIII.","Datei:Ad00341 04 059a.jpg"
"Ad00341 04 071a","Würmer IX.","Datei:Ad00341 04 071a.jpg"
"Ad00341 04 101a","Würmer X.","Datei:Ad00341 04 101a.jpg"
"Ad00341 05 009a","Würmer XI.","Datei:Ad00341 05 009a.jpg"
"Ad00341 05 074a","Würmer. XII.","Datei:Ad00341 05 074a.jpg"
"Ad00341 05 086a","Würmer XIII.","Datei:Ad00341 05 086a.jpg"
"Ad00341 06 005a","Würmer XIV.","Datei:Ad00341 06 005a.jpg"
"Ad00341 06 010a","Würmer XV.","Datei:Ad00341 06 010a.jpg"
"Ad00341 06 014a","Würmer. XVI.","Datei:Ad00341 06 014a.jpg"
"Ad00341 06 021a","Würmer. XVII.","Datei:Ad00341 06 021a.jpg"
"Ad00341 06 030a","Würmer. XVIII.","Datei:Ad00341 06 030a.jpg"
"Ad00341 06 053a","Würmer. XIX.","Datei:Ad00341 06 053a.jpg"
"Ad00341 07 032a","Würmer. XX.","Datei:Ad00341 07 032a.jpg"
"Ad00341 07 062a","Würmer. XXI.","Datei:Ad00341 07 062a.jpg"
"Ad00341 08 004a","Würmer. XXVIII.","Datei:Ad00341 08 004a.jpg"
"Ad00341 08 014a","Würmer. XXIX.","Datei:Ad00341 08 014a.jpg"
"Ad00341 08 039a","Würmer. XXX.","Datei:Ad00341 08 039a.jpg"
"Ad00341 08 061a","Würmer. XXXI.","Datei:Ad00341 08 061a.jpg"
"Ad00341 08 071a","Würmer XXXII.","Datei:Ad00341 08 071a.jpg"
"Ad00341 08 076a","Würmer. XXXIII.","Datei:Ad00341 08 076a.jpg"
"Ad00341 08 096a","Würmer. XXXIV.","Datei:Ad00341 08 096a.jpg"
