,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad00341 08 067a","Datei:Ad00341 08 067a.jpg","Ansichten des Himalih-Gebirges","Ver: Gegenstaende. CCLXV. Mélanges. CCLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 068a","Datei:Ad00341 08 068a.jpg","Schöne ausländische Vögel","Voegel. CXI. Oiseaux. CXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 069a","Datei:Ad00341 08 069a.jpg","Naturgeschichte des Wassersalamanders","Amphibien. XLIV. Amphibies. XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 070a","Datei:Ad00341 08 070a.jpg","Merkwürdige Rochen","Fische. LXI. Poissons. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 071a","Datei:Ad00341 08 071a.jpg","Merkwürdige Strahlthiere","Würmer. XXXII. Vers. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 072a","Datei:Ad00341 08 072a.jpg","Hobartstown auf Van Diemens Land","Ver. Gegenstaende. CCLXXVI. Mélanges. CCLXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 073a","Datei:Ad00341 08 073a.jpg","Merkwürdige Affen","Saeugethiere. CVIII. Mammiféres. CVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 074a","Datei:Ad00341 08 074a.jpg","Schöne Enten","Voegel. CXII. Oiseaux. CXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 075a","Datei:Ad00341 08 075a.jpg","Merkwürdige und schöne Fische","Fische. LXII. Poissons. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 076a","Datei:Ad00341 08 076a.jpg","Merkwürdige Medusen","Würmer. XXXIII. Vers. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 077a","Datei:Ad00341 08 077a.jpg","Salzseen und Salzgründe","Ver. Gegenstaende. CCLXXVII. Mélanges. CCLXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 078a","Datei:Ad00341 08 078a.jpg","Merkwürdige Stinkthiere","Saeugethiere. CVIIII. Mammiféres. CVIIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 079a","Datei:Ad00341 08 079a.jpg","Merkwürdige Schildkröten","Amphibien. XLV. Amphibies. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 080a","Datei:Ad00341 08 080a.jpg","Merkwürdige Fische aus dem Ganges","Fische. LXIII. Poissons. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 081a","Datei:Ad00341 08 081a.jpg","Merkwürdige Insecten","Insecten. XCIII. Insectes. XCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 082a","Datei:Ad00341 08 082a.jpg","Beschreibung des Towers zu London","Ver. Gegenstaende. CCLXXVIII. Mélanges. CCLXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 083a","Datei:Ad00341 08 083a.jpg","Merkwürdige Affen","Saeugethiere. CX. Mammiféres. CX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 084a","Datei:Ad00341 08 084a.jpg","Schöne und merkwürdige Vögel","Voegel. CXIII. Oiseaux. CXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
