,"Klassifikation von Bertuch",Dateiname
"Ad99998 06 085a","Verm. Gegenstände CXXIII.","Datei:Ad99998 06 085a.jpg"
"Ad99998 07 003a","Verm. Gegenstände. CXXXVI.","Datei:Ad99998 07 003a.jpg"
"Ad99998 09 076a","Verm. Gegenstände. CCXLIII.","Datei:Ad99998 09 076a.jpg"
"Ad99998 09 093a","Verm. Gegenstände. CCLI.","Datei:Ad99998 09 093a.jpg"
"Ad99998 09 094a","Verm. Gegenstände. CCXLlX.","Datei:Ad99998 09 094a.jpg"
"Ad99998 10 006a","Verm. Gegenstände CCLIII.","Datei:Ad99998 10 006a.jpg"
"Ad99998 10 007a","Verm. Gegenstände. CCLIV.","Datei:Ad99998 10 007a.jpg"
"Ad99998 10 016a","Verm. Gegenstände. CCLVI.","Datei:Ad99998 10 016a.jpg"
"Ad99998 10 017a","Verm. Gegenstände CCLVII.","Datei:Ad99998 10 017a.jpg"
"Ad99998 10 021a","Verm. Gegenstände. CCLVIII.","Datei:Ad99998 10 021a.jpg"
"Ad99998 10 022a","Verm. Gegenstände. CCLIX.","Datei:Ad99998 10 022a.jpg"
"Ad99998 10 026a","Verm. Gegenstände. CCLX.","Datei:Ad99998 10 026a.jpg"
"Ad99998 10 036a","Verm. Gegenstände. CCLXIV.","Datei:Ad99998 10 036a.jpg"
"Ad99998 10 041a","Verm. Gegenstände. CCLXVI.","Datei:Ad99998 10 041a.jpg"
"Ad99998 10 066a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99998 10 066a.jpg"
"Ad99998 10 067a","Verm. Gegenstände. CCLXIV. u. CCLXV.","Datei:Ad99998 10 067a.jpg"
"Ad99998 10 086a","Verm. Gegenstände. CCLXXX.","Datei:Ad99998 10 086a.jpg"
"Ad99998 10 097a","Verm. Gegenstände. CCLXXXII.","Datei:Ad99998 10 097a.jpg"
"Ad99998 11 031a","Verm. Gegenstände. CCXC.","Datei:Ad99998 11 031a.jpg"
"Ad99998 11 032a","Verm. Gegenstände CCXCI.","Datei:Ad99998 11 032a.jpg"
"Ad99998 11 036a","Verm. Gegenstände. CCXCII.","Datei:Ad99998 11 036a.jpg"
"Ad99998 11 041a","Verm. Gegenstände. CCXCIV.","Datei:Ad99998 11 041a.jpg"
"Ad99998 11 042a","Verm. Gegenstände. CCXCV.","Datei:Ad99998 11 042a.jpg"
"Ad99998 11 045a","Verm. Gegenstände. CCXCVI.","Datei:Ad99998 11 045a.jpg"
"Ad99998 11 047a","Verm. Gegenstände. CCXVIII.","Datei:Ad99998 11 047a.jpg"
"Ad99998 11 051a","Verm. Gegenstände. CCXCIX.","Datei:Ad99998 11 051a.jpg"
"Ad99998 11 052a","Verm. Gegenstände. CCC.","Datei:Ad99998 11 052a.jpg"
"Ad99998 11 056a","Verm. Gegenstände. CCCI.","Datei:Ad99998 11 056a.jpg"
"Ad99998 11 067a","Verm. Gegenstände. CCCVIII.","Datei:Ad99998 11 067a.jpg"
"Ad99998 11 077a","Verm. Gegenstände. CCCXIV.","Datei:Ad99998 11 077a.jpg"
"Ad99998 12 032a","Verm. Gegenstände. CCCXLIV.","Datei:Ad99998 12 032a.jpg"
"Ad99998 12 041a","Verm. Gegenstände. CCCXLVIII.","Datei:Ad99998 12 041a.jpg"
"Ad99998 12 065a","Verm. Gegenstände. CCCLIX.","Datei:Ad99998 12 065a.jpg"
"Ad99998 12 067a","Verm. Gegenstände: CCCLXI.","Datei:Ad99998 12 067a.jpg"
"Ad99998 12 070a","Verm. Gegenstände. CCCLXII.","Datei:Ad99998 12 070a.jpg"
"Ad99998 12 071a","Verm. Gegenstände. CCCLXIII.","Datei:Ad99998 12 071a.jpg"
"Ad99998 12 072a","Verm. Gegenstände. CCCLXIV.","Datei:Ad99998 12 072a.jpg"
"Ad99998 12 075a","Verm. Gegenstände. CCCLXVI.","Datei:Ad99998 12 075a.jpg"
"Ad99998 12 076a","Verm. Gegenstände. CCCLXVII.","Datei:Ad99998 12 076a.jpg"
"Ad99998 12 077a","Verm. Gegenstände CCCLXVIII.","Datei:Ad99998 12 077a.jpg"
"Ad99998 12 078a","Verm. Gegenstände. CCCLXIX.","Datei:Ad99998 12 078a.jpg"
"Ad99998 12 079a","Verm. Gegenstände. CCCLXX.","Datei:Ad99998 12 079a.jpg"
"Ad99998 12 080a","Verm. Gegenstände. CCCLXXI.","Datei:Ad99998 12 080a.jpg"
"Ad99998 12 081a","Verm. Gegenstände. CCCLXXII.","Datei:Ad99998 12 081a.jpg"
"Ad99998 12 082a","Verm. Gegenstände. CCCLXXIII.","Datei:Ad99998 12 082a.jpg"
"Ad99998 12 083a","Verm. Gegenstände. CCCLXXIV.","Datei:Ad99998 12 083a.jpg"
"Ad99999 02 042a","Verm. Gegenstände. VIII.","Datei:Ad99999 02 042a.jpg"
"Ad99999 04 060a","Verm. Gegenstände. XLI. IV.","Datei:Ad99999 04 060a.jpg"
"Ad99999 04 061a","Verm. Gegenstände. XLII. IV.","Datei:Ad99999 04 061a.jpg"
"Ad99999 04 062a","Verm. Gegenstände. XLIII. IV.","Datei:Ad99999 04 062a.jpg"
