,Abbildungstitel,Dateiname
"Ad00341 02 007c","Der Stör","Datei:Ad00341 02 007c.jpg"
"Ad00341 02 007d","Der Sterlet","Datei:Ad00341 02 007d.jpg"
"Ad00341 02 007e","Der Wels","Datei:Ad00341 02 007e.jpg"
"Ad00341 02 009b","Der Meerhahn","Datei:Ad00341 02 009b.jpg"
"Ad00341 02 009c","Der langhaarige Spiegel-Fisch","Datei:Ad00341 02 009c.jpg"
"Ad00341 02 009d","Der Meerpfau","Datei:Ad00341 02 009d.jpg"
"Ad00341 02 009e","Der Zauber-Fisch","Datei:Ad00341 02 009e.jpg"
"Ad00341 02 009f","Der fliegende Drachenkopf","Datei:Ad00341 02 009f.jpg"
"Ad00341 02 012b","Der edle Hirsch","Datei:Ad00341 02 012b.jpg"
"Ad00341 02 012c","Der Damhirsch","Datei:Ad00341 02 012c.jpg"
"Ad00341 02 012d","Das Elenthier","Datei:Ad00341 02 012d.jpg"
"Ad00341 02 014b","Die Mamber-Ziege","Datei:Ad00341 02 014b.jpg"
"Ad00341 02 014c","Der Steinbock","Datei:Ad00341 02 014c.jpg"
"Ad00341 02 014d","Die Angorische Ziege","Datei:Ad00341 02 014d.jpg"
"Ad00341 02 014e","Der Angorische Bock","Datei:Ad00341 02 014e.jpg"
"Ad00341 02 014f","Die Juida-Ziege","Datei:Ad00341 02 014f.jpg"
"Ad00341 02 014g","Der Zwerg-Bock","Datei:Ad00341 02 014g.jpg"
"Ad00341 02 014h","Die Haus-Ziege","Datei:Ad00341 02 014h.jpg"
"Ad00341 02 014i","Die Haus-Ziege","Datei:Ad00341 02 014i.jpg"
"Ad00341 02 016b","Die Lamprete","Datei:Ad00341 02 016b.jpg"
"Ad00341 02 016c","Das Neunauge","Datei:Ad00341 02 016c.jpg"
"Ad00341 02 016d","Die ordinäre Zunge","Datei:Ad00341 02 016d.jpg"
"Ad00341 02 016e","Die bandirte Zunge","Datei:Ad00341 02 016e.jpg"
"Ad00341 02 016f","Die Murene","Datei:Ad00341 02 016f.jpg"
"Ad00341 02 017b","Der Bison","Datei:Ad00341 02 017b.jpg"
"Ad00341 02 017c","Der Auerochse","Datei:Ad00341 02 017c.jpg"
"Ad00341 02 017d","Der Zebu","Datei:Ad00341 02 017d.jpg"
"Ad00341 02 017e","Der Büffel","Datei:Ad00341 02 017e.jpg"
"Ad00341 02 017f","Der zahme Ochse","Datei:Ad00341 02 017f.jpg"
"Ad00341 02 019b","Die Aalmutter","Datei:Ad00341 02 019b.jpg"
"Ad00341 02 019c","Der See-Drache","Datei:Ad00341 02 019c.jpg"
"Ad00341 02 019d","Der Einhorn-Fisch","Datei:Ad00341 02 019d.jpg"
"Ad00341 02 019e","Das See-Pferdchen","Datei:Ad00341 02 019e.jpg"
"Ad00341 02 019f","Der Messer-Fisch","Datei:Ad00341 02 019f.jpg"
"Ad00341 02 020b","Der Sarluk oder Grunz-Ochse","Datei:Ad00341 02 020b.jpg"
"Ad00341 02 020c","Der Afrikanische Büffel","Datei:Ad00341 02 020c.jpg"
"Ad00341 02 020d","Die Indische Kuh","Datei:Ad00341 02 020d.jpg"
"Ad00341 02 020e","Der Sarluk oder Grunz-Ochse","Datei:Ad00341 02 020e.jpg"
"Ad00341 02 020f","Der Moschus-Ochse","Datei:Ad00341 02 020f.jpg"
"Ad00341 02 021b","Der Dorn-Hay","Datei:Ad00341 02 021b.jpg"
"Ad00341 02 021c","Der blaue Hay","Datei:Ad00341 02 021c.jpg"
"Ad00341 02 021d","Der getiegerte Hay","Datei:Ad00341 02 021d.jpg"
"Ad00341 02 021e","Der bandirte Hay","Datei:Ad00341 02 021e.jpg"
"Ad00341 02 021f","Der klein gefleckte Hay","Datei:Ad00341 02 021f.jpg"
"Ad00341 02 022b","Der Biggel","Datei:Ad00341 02 022b.jpg"
"Ad00341 02 022c","Der Empophos","Datei:Ad00341 02 022c.jpg"
"Ad00341 02 022d","Der Bubal","Datei:Ad00341 02 022d.jpg"
"Ad00341 02 022e","Der Nylgau","Datei:Ad00341 02 022e.jpg"
"Ad00341 02 022f","Der Gnou","Datei:Ad00341 02 022f.jpg"
"Ad00341 02 022g","Der Kudu","Datei:Ad00341 02 022g.jpg"
