,Tafelnummer,Dateiname,"Link PPO",TafelgehörtzuExemplar
"Ad00341 05 092a","Tafel 90","Datei:Ad00341 05 092a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024533berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 093a","Tafel 91","Datei:Ad00341 05 093a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003917berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 094a","Tafel 92","Datei:Ad00341 05 094a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003918berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 095a","Tafel 93","Datei:Ad00341 05 095a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003919berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 096a","Tafel 94","Datei:Ad00341 05 096a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003920berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 097a","Tafel 95","Datei:Ad00341 05 097a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003921berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 098a","Tafel 96","Datei:Ad00341 05 098a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003922berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 099a","Tafel 97","Datei:Ad00341 05 099a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024534berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 100a","Tafel 99","Datei:Ad00341 05 100a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003925berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 101a","Tafel 98","Datei:Ad00341 05 101a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0003926berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 06 001a",Titelseite,"Datei:Ad00341 06 001a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058165berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 002a",Titelseite,"Datei:Ad00341 06 002a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058166berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 003a","Tafel 1","Datei:Ad00341 06 003a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024535berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 004a","Tafel 2","Datei:Ad00341 06 004a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004812berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 005a","Tafel 3","Datei:Ad00341 06 005a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024536berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 006a","Tafel 4","Datei:Ad00341 06 006a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024537berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 007a","Tafel 5","Datei:Ad00341 06 007a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024538berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 008a","Tafel 6","Datei:Ad00341 06 008a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024539berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 009a","Tafel 7","Datei:Ad00341 06 009a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024540berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 010a","Tafel 8","Datei:Ad00341 06 010a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004825berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 011a","Tafel 9","Datei:Ad00341 06 011a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004826berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 012a","Tafel 10","Datei:Ad00341 06 012a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004827berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 013a","Tafel 11","Datei:Ad00341 06 013a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024541berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 014a","Tafel 12","Datei:Ad00341 06 014a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024542berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 015a","Tafel 13","Datei:Ad00341 06 015a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004832berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 016a","Tafel 14","Datei:Ad00341 06 016a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004833berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 017a","Tafel 15","Datei:Ad00341 06 017a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004834berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 018a","Tafel 16","Datei:Ad00341 06 018a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004835berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 019a","Tafel 17","Datei:Ad00341 06 019a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004836berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 020a","Tafel 18","Datei:Ad00341 06 020a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004837berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 021a","Tafel 19","Datei:Ad00341 06 021a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004838berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 022a","Tafel 20","Datei:Ad00341 06 022a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024543berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 023a","Tafel 21","Datei:Ad00341 06 023a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004841berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 024a","Tafel 22","Datei:Ad00341 06 024a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004842berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 025a","Tafel 23","Datei:Ad00341 06 025a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024544berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 026a","Tafel 24","Datei:Ad00341 06 026a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004845berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 027a","Tafel 25","Datei:Ad00341 06 027a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024545berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 028a","Tafel 26","Datei:Ad00341 06 028a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024546berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 029a","Tafel 27","Datei:Ad00341 06 029a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004856berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 030a","Tafel 28","Datei:Ad00341 06 030a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004857berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 031a","Tafel 29","Datei:Ad00341 06 031a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024555berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 032a","Tafel 30","Datei:Ad00341 06 032a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024556berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 033a","Tafel 31","Datei:Ad00341 06 033a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004867berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 034a","Tafel 32","Datei:Ad00341 06 034a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024557berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 035a","Tafel 33","Datei:Ad00341 06 035a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004870berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 036a","Tafel 34","Datei:Ad00341 06 036a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004871berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 037a","Tafel 35","Datei:Ad00341 06 037a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004872berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 038a","Tafel 36","Datei:Ad00341 06 038a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024558berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 039a","Tafel 37","Datei:Ad00341 06 039a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004877berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Ad00341 06 040a","Tafel 38","Datei:Ad00341 06 040a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024559berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
