,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad00341 08 017a","Datei:Ad00341 08 017a.jpg","Tigerjagd in einem indischen Flusse","Verm: Gegenstaende CCLVII. Melanges CCLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 018a","Datei:Ad00341 08 018a.jpg","Bewohner von Montenegro, Albanien und Dalmatien in ihrer Nationalkleidung","Trachten. XXV. Costumes. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 019a","Datei:Ad00341 08 019a.jpg","Schöne Papageyen","Voegel CIII. Oiseaux CIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 020a","Datei:Ad00341 08 020a.jpg","Merkwürdige Grasarten","Pflanzen. CLXIII. Plantes. CLXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 021a","Datei:Ad00341 08 021a.jpg","Die Tempel zu Ybsambul","Verm: Gegenstaende. CCLVIII. Melanges. CCLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 022a","Datei:Ad00341 08 022a.jpg","Das Innere des grossen Tempels von Ybsambul","Verm: Gegenstaende. CCLIX. Melanges. CCLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 023a","Datei:Ad00341 08 023a.jpg","Merkwürdige Beutelthiere","Säugethiere. CI. Quadrupédes. CI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 024a","Datei:Ad00341 08 024a.jpg","Merkwürdige Amphibien","Amphibien. XLIII. Amphibies. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 025a","Datei:Ad00341 08 025a.jpg","Über den innern Bau der Gewächse","Pflanzen. CLXIV. Plantes. CLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 026a","Datei:Ad00341 08 026a.jpg","Der Buddha Tempel zu Boro-Budur auf Java","Verm: Gegenstaende CCLVIIIII. Melanges. CCLVIIIII. (handschriftlich ergänzt)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 027a","Datei:Ad00341 08 027a.jpg","Die Höhen der Alten und Neuen Welt","Ver. Gegenstaende CCLXI. Melanges. CCLXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 028a","Datei:Ad00341 08 028a.jpg","Hühnerartige Vögel aus heissen Ländern","Voegel. CIV. Oiseaux. CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 029a","Datei:Ad00341 08 029a.jpg","Merkwürdige Insecten","Insecten. XC. Insectes. XC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 030a","Datei:Ad00341 08 030a.jpg","Merkwürdige Gräser","Pflanzen. CLXV. Plantes. CLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 031a","Datei:Ad00341 08 031a.jpg","Der Dom von Mailand","Ver. Gegenstaende.CCLXII. Melanges. CCLXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 032a","Datei:Ad00341 08 032a.jpg","Das Labyrinth von Creta","Verm: Gegenstaende. CCLXIII. Melanges. CCLXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 033a","Datei:Ad00341 08 033a.jpg","Die Aegyptische Ziege","Säugethiere. CII. Quadrupédes. CII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 034a","Datei:Ad00341 08 034a.jpg","Merkwürdige Spinnen","Insecten. XCI. Insectes. XCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 035a","Datei:Ad00341 08 035a.jpg","Das Linnéische Pflanzensystem","Pflanzen CLXV. Plantes CLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 036a","Datei:Ad00341 08 036a.jpg","Das Strausse-Kugeln","Verm: Gegenstaende.CCLXIV. Mélanges. CCLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 037a","Datei:Ad00341 08 037a.jpg","Der südliche Matadero, einer der öffentlichen Schlachtplätze von Buenos-Aires","Verm: Gegenstaende. CCLXV. Mélanges. CCLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 038a","Datei:Ad00341 08 038a.jpg","Merkwürdige Vögel","Voegel. CV. Oiseaux. CV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 039a","Datei:Ad00341 08 039a.jpg","Merkwürdige Mollusken","Würmer. XXX. Vers. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 040a","Datei:Ad00341 08 040a.jpg","Merkwürdige Gräser","Pflanzen. CLXVI. Plantes. CLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 041a","Datei:Ad00341 08 041a.jpg","Das Heilige Grab in Jerusalem","Verm: Gegenstaende. CCLXVI. Mélanges. CCLXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 042a","Datei:Ad00341 08 042a.jpg","Merkwürdige Klöster in Portugal","Verm. Gegenstaende. CCLXVII. Mélanges. CCLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 043a","Datei:Ad00341 08 043a.jpg","Reissende Thiere","Säugethiere. CIII. Quadrupédes. CIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 044a","Datei:Ad00341 08 044a.jpg","Seltne und schöne Europäische und teutsche Vögel","Voegel. CVI. Oiseaux. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 045a","Datei:Ad00341 08 045a.jpg","Schöne Fische","Fische. LVIII. Poissons. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 046a","Datei:Ad00341 08 046a.jpg","Naturgeschichte der Wolken","Ver. Gegenstaende. CCLXVIII. Mélanges. CCLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 047a","Datei:Ad00341 08 047a.jpg","Naturgeschichte der Wolken","Ver. Gegenstaende. CCLXIX. Mélanges. CCLXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 048a","Datei:Ad00341 08 048a.jpg","Wallfischähnliche Thiere","Säugethiere. CIV. Quadrupédes. CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 049a","Datei:Ad00341 08 049a.jpg","Merkwürdige Klettervögel","Voegel. CVII. Oiseaux. CVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 050a","Datei:Ad00341 08 050a.jpg","Heilsame Pflanzen","Pflanzen. CLXVII. Plantes. CLXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 051a","Datei:Ad00341 08 051a.jpg","Merkwürdige Käfer","Insecten. XCII. Insectes. XCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 052a","Datei:Ad00341 08 052a.jpg","Die Taucher Glocke","Verm. Gegenst. CCLXX. Mélanges. CCLXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 053a","Datei:Ad00341 08 053a.jpg","Merkwürdige Bären","Säugethiere. CVI. Mammiféres. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 054a","Datei:Ad00341 08 054a.jpg","Schöne ausländische Vögel","Voegel. CVIII. Oiseaux. CVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 055a","Datei:Ad00341 08 055a.jpg","Merkwürdige Fische","Fische. LX. Poissons. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 056a","Datei:Ad00341 08 056a.jpg","Die Stadt Funchal und das Loo-Fort der Insel Madeira","Ver: Gegenstaende. CCLXXII. Mélanges. CCLXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 057a","Datei:Ad00341 08 057a.jpg","Ein Buschmann aus Südafrika","Ver: Gegenstaende. CCLXXI. Mélanges. CCLXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 058a","Datei:Ad00341 08 058a.jpg","Merkwürdige Stinkthiere","Säugethiere. CVI. Mammiféres. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 059a","Datei:Ad00341 08 059a.jpg","Schöne Spechtarten","Voegel. CIX. Oiseaux. CIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 060a","Datei:Ad00341 08 060a.jpg","Merkwürdige und schöne Fische","Fische. LX. Poissons. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 061a","Datei:Ad00341 08 061a.jpg","Schöne Strahlthiere","Würmer. XXXI. Vers. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 062a","Datei:Ad00341 08 062a.jpg","Das neue Athen auf den Trümmern des Alten","Ver: Gegenstaende. CCLXXIII. Mélanges. CCLXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 063a","Datei:Ad00341 08 063a.jpg","Merkwürdige Hirsche","Säugethiere. CVII. Quadrupédes. CVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 064a","Datei:Ad00341 08 064a.jpg","Schöne Klettervögel","Voegel. CIX. Oiseaux. CIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 065a","Datei:Ad00341 08 065a.jpg","Merkwürdige Staub- und Fadenpilze","Pflanzen. CLXVIII. Plantes. CLXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 066a","Datei:Ad00341 08 066a.jpg","Ansichten des Himalih-Gebirges","Ver: Gegenstaende. CCLXIV. Mélanges. CCLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
