,"Klassifikation von Bertuch",Dateiname
"Ad99998 05 077a","Rosen XVI.","Datei:Ad99998 05 077a.jpg"
"Ad99998 05 087a","Rosen XVII.","Datei:Ad99998 05 087a.jpg"
"Ad99998 05 092a","Rosen XVIII.","Datei:Ad99998 05 092a.jpg"
"Ad99999 04 017a","Rosen I.","Datei:Ad99999 04 017a.jpg"
"Ad99999 04 022a","Rosen II.","Datei:Ad99999 04 022a.jpg"
"Ad99999 04 032a","Rosen III.","Datei:Ad99999 04 032a.jpg"
"Ad99999 04 047a","Rosen. IV.","Datei:Ad99999 04 047a.jpg"
"Ad99999 04 071a","Rosen. V. IV.","Datei:Ad99999 04 071a.jpg"
"Ad99999 04 076a","Rosen. VI.","Datei:Ad99999 04 076a.jpg"
"Ad99999 04 097a","Rosen. VII.","Datei:Ad99999 04 097a.jpg"
"Ad99999 04 102a","Rosen. Vlll.","Datei:Ad99999 04 102a.jpg"
