,Abbildungstitel,Beschreibungstext,AbbildunggehoertzuTafel,Dateiname
"Ad00341 01 022c","Das Wallross",,"Ad00341 01 022a","Datei:Ad00341 01 022c.jpg"
"Ad00341 01 022d","Der zottige Seelöwe",,"Ad00341 01 022a","Datei:Ad00341 01 022d.jpg"
"Ad00341 01 022e","Der Seebär",,"Ad00341 01 022a","Datei:Ad00341 01 022e.jpg"
"Ad00341 01 022f","Der gemeine Seehund",,"Ad00341 01 022a","Datei:Ad00341 01 022f.jpg"
"Ad00341 01 023b","Der graue Corallen-Schwamm",,"Ad00341 01 023a","Datei:Ad00341 01 023b.jpg"
"Ad00341 01 023c","Die rothe Stein-Coralle",,"Ad00341 01 023a","Datei:Ad00341 01 023c.jpg"
"Ad00341 01 023d","Die gemeine weisse Stein-Coralle",,"Ad00341 01 023a","Datei:Ad00341 01 023d.jpg"
"Ad00341 01 023e","Die schwarze Horn-Coralle",,"Ad00341 01 023a","Datei:Ad00341 01 023e.jpg"
"Ad00341 01 024b","Der Nil-Crocodil",,"Ad00341 01 024a","Datei:Ad00341 01 024b.jpg"
"Ad00341 01 024c","Der Nil-Crocodil",,"Ad00341 01 024a","Datei:Ad00341 01 024c.jpg"
"Ad00341 01 025b","Die Carret-Schildkröte",,"Ad00341 01 025a","Datei:Ad00341 01 025b.jpg"
"Ad00341 01 025c","Die Land-Schildkröte",,"Ad00341 01 025a","Datei:Ad00341 01 025c.jpg"
"Ad00341 01 026b","Der Leguan oder die grosse Kamm-Eydechse",,"Ad00341 01 026a","Datei:Ad00341 01 026b.jpg"
"Ad00341 01 026c","Ein Teutscher Salamander",,"Ad00341 01 026a","Datei:Ad00341 01 026c.jpg"
"Ad00341 01 026d","Der Chameleon",,"Ad00341 01 026a","Datei:Ad00341 01 026d.jpg"
"Ad00341 01 026e","Der Ostindische Salamander",,"Ad00341 01 026a","Datei:Ad00341 01 026e.jpg"
"Ad00341 01 027b","Das Lappländische Rennthier",,"Ad00341 01 027a","Datei:Ad00341 01 027b.jpg"
"Ad00341 01 027c","Das Lappländische Rennthier",,"Ad00341 01 027a","Datei:Ad00341 01 027c.jpg"
"Ad00341 01 027d","Das Sibirische Rennthier",,"Ad00341 01 027a","Datei:Ad00341 01 027d.jpg"
"Ad00341 01 028b","Der Kuguar",,"Ad00341 01 028a","Datei:Ad00341 01 028b.jpg"
"Ad00341 01 028c","Der Gepard",,"Ad00341 01 028a","Datei:Ad00341 01 028c.jpg"
"Ad00341 01 028d","Der Ozlot",,"Ad00341 01 028a","Datei:Ad00341 01 028d.jpg"
"Ad00341 01 028e","Der Jaguar",,"Ad00341 01 028a","Datei:Ad00341 01 028e.jpg"
"Ad00341 01 028f","Die wilde Katze",,"Ad00341 01 028a","Datei:Ad00341 01 028f.jpg"
"Ad00341 01 028g","Der Serval",,"Ad00341 01 028a","Datei:Ad00341 01 028g.jpg"
"Ad00341 01 028h","Der Luchs",,"Ad00341 01 028a","Datei:Ad00341 01 028h.jpg"
"Ad00341 01 029b","Der Oelbaum",,"Ad00341 01 029a","Datei:Ad00341 01 029b.jpg"
"Ad00341 01 029c","Der Cacaobaum",,"Ad00341 01 029a","Datei:Ad00341 01 029c.jpg"
"Ad00341 01 030b","Die vorderen Beine",,"Ad00341 01 030a","Datei:Ad00341 01 030b.jpg"
"Ad00341 01 030c","Die hinteren Beine",,"Ad00341 01 030a","Datei:Ad00341 01 030c.jpg"
"Ad00341 01 030d",,,"Ad00341 01 030a","Datei:Ad00341 01 030d.jpg"
"Ad00341 01 031b","Die Klapperschlange",,"Ad00341 01 031a","Datei:Ad00341 01 031b.jpg"
"Ad00341 01 031c","Der Mural",,"Ad00341 01 031a","Datei:Ad00341 01 031c.jpg"
"Ad00341 01 032b","Der Pfeffer",,"Ad00341 01 032a","Datei:Ad00341 01 032b.jpg"
"Ad00341 01 032c","Der Ingwer",,"Ad00341 01 032a","Datei:Ad00341 01 032c.jpg"
"Ad00341 01 033b","Die Canadische Fischotter",,"Ad00341 01 033a","Datei:Ad00341 01 033b.jpg"
"Ad00341 01 033c","Die Meerotter",,"Ad00341 01 033a","Datei:Ad00341 01 033c.jpg"
"Ad00341 01 033d","Der Baum-Marder",,"Ad00341 01 033a","Datei:Ad00341 01 033d.jpg"
"Ad00341 01 033e","Der Zobel",,"Ad00341 01 033a","Datei:Ad00341 01 033e.jpg"
"Ad00341 01 033f","Der Hermelin",,"Ad00341 01 033a","Datei:Ad00341 01 033f.jpg"
"Ad00341 01 033g","Das Veeh",,"Ad00341 01 033a","Datei:Ad00341 01 033g.jpg"
"Ad00341 01 034b","Der Königs- oder Gold=Adler",,"Ad00341 01 034a","Datei:Ad00341 01 034b.jpg"
"Ad00341 01 034c","Der gemeine Adler",,"Ad00341 01 034a","Datei:Ad00341 01 034c.jpg"
"Ad00341 01 034d","Der Lämmer-Geyer",,"Ad00341 01 034a","Datei:Ad00341 01 034d.jpg"
"Ad00341 01 034e","Der Pygargue oder Adler mit weissem Kopfe",,"Ad00341 01 034a","Datei:Ad00341 01 034e.jpg"
"Ad00341 01 034f","Der Falke",,"Ad00341 01 034a","Datei:Ad00341 01 034f.jpg"
"Ad00341 01 034g","Der Habicht",,"Ad00341 01 034a","Datei:Ad00341 01 034g.jpg"
"Ad00341 01 035b","Der Lachs oder Salm",,"Ad00341 01 035a","Datei:Ad00341 01 035b.jpg"
"Ad00341 01 035c","Der Thun",,"Ad00341 01 035a","Datei:Ad00341 01 035c.jpg"
"Ad00341 01 035d","Der Hering",,"Ad00341 01 035a","Datei:Ad00341 01 035d.jpg"
"Ad00341 01 035e","Die Makrele",,"Ad00341 01 035a","Datei:Ad00341 01 035e.jpg"
"Ad00341 01 036b","Der Eis-Bär",,"Ad00341 01 036a","Datei:Ad00341 01 036b.jpg"
"Ad00341 01 036c","Der schwarze Land-Bär",,"Ad00341 01 036a","Datei:Ad00341 01 036c.jpg"
"Ad00341 01 036d","Der braune Land-Bär",,"Ad00341 01 036a","Datei:Ad00341 01 036d.jpg"
"Ad00341 01 036e","Der Dachs",,"Ad00341 01 036a","Datei:Ad00341 01 036e.jpg"
"Ad00341 01 036f","Der Schupp oder Waschbär",,"Ad00341 01 036a","Datei:Ad00341 01 036f.jpg"
"Ad00341 01 036g","Der Vielfrass",,"Ad00341 01 036a","Datei:Ad00341 01 036g.jpg"
"Ad00341 01 037b","Der Asiatische, oder Bauern-Taback",,"Ad00341 01 037a","Datei:Ad00341 01 037b.jpg"
"Ad00341 01 037c","Der Virginische Taback",,"Ad00341 01 037a","Datei:Ad00341 01 037c.jpg"
"Ad00341 01 038b","Die Scholle",,"Ad00341 01 038a","Datei:Ad00341 01 038b.jpg"
"Ad00341 01 038c","Der Kabeljau",,"Ad00341 01 038a","Datei:Ad00341 01 038c.jpg"
"Ad00341 01 038d","Der eigentliche Stockfisch",,"Ad00341 01 038a","Datei:Ad00341 01 038d.jpg"
"Ad00341 01 038e","Der Schellfisch",,"Ad00341 01 038a","Datei:Ad00341 01 038e.jpg"
"Ad00341 01 039b","Der Campferbaum",,"Ad00341 01 039a","Datei:Ad00341 01 039b.jpg"
"Ad00341 01 039c","Der Zimmetbaum",,"Ad00341 01 039a","Datei:Ad00341 01 039c.jpg"
"Ad00341 01 040b","Der Schwan",,"Ad00341 01 040a","Datei:Ad00341 01 040b.jpg"
"Ad00341 01 040c","Der Albatros",,"Ad00341 01 040a","Datei:Ad00341 01 040c.jpg"
"Ad00341 01 040d","Der Pelican",,"Ad00341 01 040a","Datei:Ad00341 01 040d.jpg"
"Ad00341 01 040e","Die Löffelgans",,"Ad00341 01 040a","Datei:Ad00341 01 040e.jpg"
"Ad00341 01 040f","Der Rohrdommel",,"Ad00341 01 040a","Datei:Ad00341 01 040f.jpg"
"Ad00341 01 040g","Der Wasserrabe, oder Cormoran",,"Ad00341 01 040a","Datei:Ad00341 01 040g.jpg"
"Ad00341 01 041b","Ursprung der Baukunst",,"Ad00341 01 041a","Datei:Ad00341 01 041b.jpg"
"Ad00341 01 041c","Toscanische Ordnung",,"Ad00341 01 041a","Datei:Ad00341 01 041c.jpg"
"Ad00341 01 041d","Dorische Ordnung",,"Ad00341 01 041a","Datei:Ad00341 01 041d.jpg"
"Ad00341 01 041e","Ionische Ordnung",,"Ad00341 01 041a","Datei:Ad00341 01 041e.jpg"
"Ad00341 01 041f","Corinthische Ordnung",,"Ad00341 01 041a","Datei:Ad00341 01 041f.jpg"
"Ad00341 01 041g","Römische oder zusammengesetzte Ordnung",,"Ad00341 01 041a","Datei:Ad00341 01 041g.jpg"
"Ad00341 01 042b","Der Maykäfer",,"Ad00341 01 042a","Datei:Ad00341 01 042b.jpg"
"Ad00341 01 042c","Der Hercules-Käfer",,"Ad00341 01 042a","Datei:Ad00341 01 042c.jpg"
"Ad00341 01 042d","Das wandelnde Blatt, oder die Fangheuschrecke",,"Ad00341 01 042a","Datei:Ad00341 01 042d.jpg"
"Ad00341 01 042e","Die Maykäfer-Puppe",,"Ad00341 01 042a","Datei:Ad00341 01 042e.jpg"
"Ad00341 01 042f","Der Laternenträger",,"Ad00341 01 042a","Datei:Ad00341 01 042f.jpg"
"Ad00341 01 042g","Die wandernde Heuschrecke",,"Ad00341 01 042a","Datei:Ad00341 01 042g.jpg"
"Ad00341 01 042h","Der Maykäfer als Engerling",,"Ad00341 01 042a","Datei:Ad00341 01 042h.jpg"
"Ad00341 01 042i","Die Cicade",,"Ad00341 01 042a","Datei:Ad00341 01 042i.jpg"
"Ad00341 01 043b","Der Gold-Schley",,"Ad00341 01 043a","Datei:Ad00341 01 043b.jpg"
"Ad00341 01 043c","Der Hochrücken",,"Ad00341 01 043a","Datei:Ad00341 01 043c.jpg"
"Ad00341 01 043d","Die Orfe",,"Ad00341 01 043a","Datei:Ad00341 01 043d.jpg"
"Ad00341 01 043e","Der chinesische Gold-Karpfen",,"Ad00341 01 043a","Datei:Ad00341 01 043e.jpg"
"Ad00341 01 044b","Der grosse Promerops, oder Bienenfresser",,"Ad00341 01 044a","Datei:Ad00341 01 044b.jpg"
"Ad00341 01 044c","Der Calao, oder Rhinoceros-Vogel",,"Ad00341 01 044a","Datei:Ad00341 01 044c.jpg"
"Ad00341 01 044d","Der Paradiesvogel",,"Ad00341 01 044a","Datei:Ad00341 01 044d.jpg"
"Ad00341 01 044e","Der Tucan, oder Pfefferfresser",,"Ad00341 01 044a","Datei:Ad00341 01 044e.jpg"
"Ad00341 01 044f","Der Paradiesvogel",,"Ad00341 01 044a","Datei:Ad00341 01 044f.jpg"
"Ad00341 01 045b","Die Manguste",,"Ad00341 01 045a","Datei:Ad00341 01 045b.jpg"
"Ad00341 01 045c","Das Zibeththier",,"Ad00341 01 045a","Datei:Ad00341 01 045c.jpg"
"Ad00341 01 045d","Die Genette",,"Ad00341 01 045a","Datei:Ad00341 01 045d.jpg"
"Ad00341 01 045e","Der Ichnevmon",,"Ad00341 01 045a","Datei:Ad00341 01 045e.jpg"
"Ad00341 01 045f","Der Skunk",,"Ad00341 01 045a","Datei:Ad00341 01 045f.jpg"
"Ad00341 01 045g","Die Coase",,"Ad00341 01 045a","Datei:Ad00341 01 045g.jpg"
"Ad00341 01 046b","Der Armadill mit 3 Gürteln",,"Ad00341 01 046a","Datei:Ad00341 01 046b.jpg"
"Ad00341 01 046c","Das Schuppenthier",,"Ad00341 01 046a","Datei:Ad00341 01 046c.jpg"
"Ad00341 01 046d","Der Armadill mit 7 geflammten Gürteln",,"Ad00341 01 046a","Datei:Ad00341 01 046d.jpg"
"Ad00341 01 046e","Der Armadill mit 12 Gürteln",,"Ad00341 01 046a","Datei:Ad00341 01 046e.jpg"
"Ad00341 01 046f","Der Armadill mit 9 Gürteln",,"Ad00341 01 046a","Datei:Ad00341 01 046f.jpg"
"Ad00341 01 046g","Der Armadill mit 6 Gürteln",,"Ad00341 01 046a","Datei:Ad00341 01 046g.jpg"
"Ad00341 01 047b","Der Mahagony-Baum",,"Ad00341 01 047a","Datei:Ad00341 01 047b.jpg"
"Ad00341 01 047c","Das Brasilienholz",,"Ad00341 01 047a","Datei:Ad00341 01 047c.jpg"
"Ad00341 01 048b","Die Baumwollen-Pflanze",,"Ad00341 01 048a","Datei:Ad00341 01 048b.jpg"
"Ad00341 01 048c","Die Thee-Staude",,"Ad00341 01 048a","Datei:Ad00341 01 048c.jpg"
"Ad00341 01 049b","Die Zitrone",,"Ad00341 01 049a","Datei:Ad00341 01 049b.jpg"
"Ad00341 01 049c","Der Cedrat",,"Ad00341 01 049a","Datei:Ad00341 01 049c.jpg"
"Ad00341 01 049d","Die Pommeranze",,"Ad00341 01 049a","Datei:Ad00341 01 049d.jpg"
"Ad00341 01 049e","Der Sina-Apfel",,"Ad00341 01 049a","Datei:Ad00341 01 049e.jpg"
"Ad00341 01 049f","Die Feige",,"Ad00341 01 049a","Datei:Ad00341 01 049f.jpg"
"Ad00341 01 049g","Die Mandel",,"Ad00341 01 049a","Datei:Ad00341 01 049g.jpg"
"Ad00341 01 050b","Der Macaque",,"Ad00341 01 050a","Datei:Ad00341 01 050b.jpg"
"Ad00341 01 050c","Die Diane",,"Ad00341 01 050a","Datei:Ad00341 01 050c.jpg"
"Ad00341 01 050d","Der Malbruck",,"Ad00341 01 050a","Datei:Ad00341 01 050d.jpg"
"Ad00341 01 050e","Der Patas",,"Ad00341 01 050a","Datei:Ad00341 01 050e.jpg"
"Ad00341 01 050f","Die Mone",,"Ad00341 01 050a","Datei:Ad00341 01 050f.jpg"
"Ad00341 01 050g","Der Mustac",,"Ad00341 01 050a","Datei:Ad00341 01 050g.jpg"
"Ad00341 01 050h","Der Callitriche",,"Ad00341 01 050a","Datei:Ad00341 01 050h.jpg"
"Ad00341 01 050i","Der Talopin",,"Ad00341 01 050a","Datei:Ad00341 01 050i.jpg"
"Ad00341 01 051b","Der grosse Hay-Fisch, oder der Menschenfresser",,"Ad00341 01 051a","Datei:Ad00341 01 051b.jpg"
"Ad00341 01 051c","Der Hammer-Fisch",,"Ad00341 01 051a","Datei:Ad00341 01 051c.jpg"
"Ad00341 01 051d","Der Säge-Fisch",,"Ad00341 01 051a","Datei:Ad00341 01 051d.jpg"
"Ad00341 01 051e","Der Schwerdt-Fisch",,"Ad00341 01 051a","Datei:Ad00341 01 051e.jpg"
"Ad00341 01 052b","Der Chinesische Sporn-Vogel",,"Ad00341 01 052a","Datei:Ad00341 01 052b.jpg"
"Ad00341 01 052c","Der Chinesische Gold-Fasan",,"Ad00341 01 052a","Datei:Ad00341 01 052c.jpg"
"Ad00341 01 052d","Der Chinesische Silber-Fasan",,"Ad00341 01 052a","Datei:Ad00341 01 052d.jpg"
"Ad00341 01 054b","Der Gewürznäglein oder Nelken-Baum",,"Ad00341 01 054a","Datei:Ad00341 01 054b.jpg"
"Ad00341 01 054c","Der Muscatenbaum",,"Ad00341 01 054a","Datei:Ad00341 01 054c.jpg"
"Ad00341 01 055b","Der Ouistiti",,"Ad00341 01 055a","Datei:Ad00341 01 055b.jpg"
"Ad00341 01 055c","Der Coaita",,"Ad00341 01 055a","Datei:Ad00341 01 055c.jpg"
"Ad00341 01 055d","Der Marikina",,"Ad00341 01 055a","Datei:Ad00341 01 055d.jpg"
"Ad00341 01 055e","Der Sajou",,"Ad00341 01 055a","Datei:Ad00341 01 055e.jpg"
"Ad00341 01 055f","Der Saï, oder Winsel-Affe",,"Ad00341 01 055a","Datei:Ad00341 01 055f.jpg"
"Ad00341 01 055g","Der Pinche",,"Ad00341 01 055a","Datei:Ad00341 01 055g.jpg"
"Ad00341 01 055h","Der Saïmiri oder das Todenköpfchen",,"Ad00341 01 055a","Datei:Ad00341 01 055h.jpg"
"Ad00341 01 055i","Der Miko",,"Ad00341 01 055a","Datei:Ad00341 01 055i.jpg"
"Ad00341 01 056b","Der kleinere Schuhu",,"Ad00341 01 056a","Datei:Ad00341 01 056b.jpg"
"Ad00341 01 056c","Der grosse Schuhu",,"Ad00341 01 056a","Datei:Ad00341 01 056c.jpg"
"Ad00341 01 056d","Die schwarze Eule",,"Ad00341 01 056a","Datei:Ad00341 01 056d.jpg"
"Ad00341 01 056e","Die Thurm-Eule",,"Ad00341 01 056a","Datei:Ad00341 01 056e.jpg"
"Ad00341 01 056f","Das Käuzchen",,"Ad00341 01 056a","Datei:Ad00341 01 056f.jpg"
"Ad00341 01 056g","Die Stock-Eule",,"Ad00341 01 056a","Datei:Ad00341 01 056g.jpg"
"Ad00341 01 057b","Der See-Stier",,"Ad00341 01 057a","Datei:Ad00341 01 057b.jpg"
"Ad00341 01 057c","Die See-Fledermaus",,"Ad00341 01 057a","Datei:Ad00341 01 057c.jpg"
"Ad00341 01 057d","Die See-Kröte",,"Ad00341 01 057a","Datei:Ad00341 01 057d.jpg"
"Ad00341 01 057e","Der Zitter-Aal, oder Krampf-Fisch",,"Ad00341 01 057a","Datei:Ad00341 01 057e.jpg"
"Ad00341 01 057f","Der Zitter-Roche, oder der Torpedo",,"Ad00341 01 057a","Datei:Ad00341 01 057f.jpg"
"Ad00341 01 058b","Die wilde Gans",,"Ad00341 01 058a","Datei:Ad00341 01 058b.jpg"
"Ad00341 01 058c","Die guineische Gan",,"Ad00341 01 058a","Datei:Ad00341 01 058c.jpg"
"Ad00341 01 058d","Die Magellanische Gans",,"Ad00341 01 058a","Datei:Ad00341 01 058d.jpg"
"Ad00341 01 058e","Die Cap-Gans",,"Ad00341 01 058a","Datei:Ad00341 01 058e.jpg"
"Ad00341 01 058f","Die Canadische Gans",,"Ad00341 01 058a","Datei:Ad00341 01 058f.jpg"
"Ad00341 01 058g","Die Coromandelsche Gans",,"Ad00341 01 058a","Datei:Ad00341 01 058g.jpg"
"Ad00341 01 058h","Die Eider-Gans",,"Ad00341 01 058a","Datei:Ad00341 01 058h.jpg"
"Ad00341 01 058i","Die Baumgans oder Brentgans",,"Ad00341 01 058a","Datei:Ad00341 01 058i.jpg"
"Ad00341 01 059b","Der Centaur",,"Ad00341 01 059a","Datei:Ad00341 01 059b.jpg"
"Ad00341 01 059c","Die Chimära",,"Ad00341 01 059a","Datei:Ad00341 01 059c.jpg"
"Ad00341 01 059d","Die griechische Sphinx",,"Ad00341 01 059a","Datei:Ad00341 01 059d.jpg"
"Ad00341 01 059e","Die ägyptische Sphinx",,"Ad00341 01 059a","Datei:Ad00341 01 059e.jpg"
"Ad00341 01 059f","Der Gryllus",,"Ad00341 01 059a","Datei:Ad00341 01 059f.jpg"
"Ad00341 01 059g","Die Sirenen",,"Ad00341 01 059a","Datei:Ad00341 01 059g.jpg"
"Ad00341 01 060b","Die Harpyen",,"Ad00341 01 060a","Datei:Ad00341 01 060b.jpg"
"Ad00341 01 060c","Der Greif",,"Ad00341 01 060a","Datei:Ad00341 01 060c.jpg"
"Ad00341 01 060d","Der Satyr",,"Ad00341 01 060a","Datei:Ad00341 01 060d.jpg"
"Ad00341 01 060e","Die Giganten oder Titanen",,"Ad00341 01 060a","Datei:Ad00341 01 060e.jpg"
"Ad00341 01 060f","Das Seepferd",,"Ad00341 01 060a","Datei:Ad00341 01 060f.jpg"
"Ad00341 01 060g","Nereiden und Tritonen",,"Ad00341 01 060a","Datei:Ad00341 01 060g.jpg"
"Ad00341 01 061b","Der Basilisk",,"Ad00341 01 061a","Datei:Ad00341 01 061b.jpg"
"Ad00341 01 061c","Der Phönix",,"Ad00341 01 061a","Datei:Ad00341 01 061c.jpg"
"Ad00341 01 061d","Der Vogel Roc",,"Ad00341 01 061a","Datei:Ad00341 01 061d.jpg"
"Ad00341 01 061e","Das Einhorn",,"Ad00341 01 061a","Datei:Ad00341 01 061e.jpg"
"Ad00341 01 061f","Das Boramez, oder Scythische Lamm",,"Ad00341 01 061a","Datei:Ad00341 01 061f.jpg"
"Ad00341 01 061g","Der Drache",,"Ad00341 01 061a","Datei:Ad00341 01 061g.jpg"
"Ad00341 01 062b","Der Europäische Kuckuk",,"Ad00341 01 062a","Datei:Ad00341 01 062b.jpg"
"Ad00341 01 062c","Der blaue Kuckuk",,"Ad00341 01 062a","Datei:Ad00341 01 062c.jpg"
"Ad00341 01 062d","Der Kuckuk von Coromandel",,"Ad00341 01 062a","Datei:Ad00341 01 062d.jpg"
"Ad00341 01 062e","Der Kuckuk vom Cap",,"Ad00341 01 062a","Datei:Ad00341 01 062e.jpg"
"Ad00341 01 062f","Der Ostindische Kuckuk",,"Ad00341 01 062a","Datei:Ad00341 01 062f.jpg"
"Ad00341 01 062g","Der Kuckuk aus den Philippinischen Inseln",,"Ad00341 01 062a","Datei:Ad00341 01 062g.jpg"
"Ad00341 01 062h","Der Kuckuk aus Cayenne",,"Ad00341 01 062a","Datei:Ad00341 01 062h.jpg"
"Ad00341 01 062i","Der Kuckuk aus Guyane",,"Ad00341 01 062a","Datei:Ad00341 01 062i.jpg"
"Ad00341 01 063b","Der Cardamom",,"Ad00341 01 063a","Datei:Ad00341 01 063b.jpg"
"Ad00341 01 063c",Kappern,,"Ad00341 01 063a","Datei:Ad00341 01 063c.jpg"
"Ad00341 01 064b","Der Armpolyp",,"Ad00341 01 064a","Datei:Ad00341 01 064b.jpg"
"Ad00341 01 064c","Der Blasen-Bandwurm",,"Ad00341 01 064a","Datei:Ad00341 01 064c.jpg"
"Ad00341 01 064d","Der Armpolyp",,"Ad00341 01 064a","Datei:Ad00341 01 064d.jpg"
"Ad00341 01 064e","Der Armpolyp",,"Ad00341 01 064a","Datei:Ad00341 01 064e.jpg"
"Ad00341 01 064f","Der kürbiskernförmige Bandwurm.",,"Ad00341 01 064a","Datei:Ad00341 01 064f.jpg"
"Ad00341 01 064g","Der Regenwurm und der Blutegel",,"Ad00341 01 064a","Datei:Ad00341 01 064g.jpg"
"Ad00341 01 065b","Die Hyäne",,"Ad00341 01 065a","Datei:Ad00341 01 065b.jpg"
"Ad00341 01 065c","Der gemeine Fuchs",,"Ad00341 01 065a","Datei:Ad00341 01 065c.jpg"
"Ad00341 01 065d","Der schwarze Fuchs",,"Ad00341 01 065a","Datei:Ad00341 01 065d.jpg"
"Ad00341 01 065e","Der weisse Fuchs",,"Ad00341 01 065a","Datei:Ad00341 01 065e.jpg"
"Ad00341 01 065f","Der Wolf",,"Ad00341 01 065a","Datei:Ad00341 01 065f.jpg"
"Ad00341 01 065g","Der Schakall",,"Ad00341 01 065a","Datei:Ad00341 01 065g.jpg"
"Ad00341 01 066b","Die Chinesischen Zwergsperlinge",,"Ad00341 01 066a","Datei:Ad00341 01 066b.jpg"
"Ad00341 01 066c","Die Chinesischen Zwergsperlinge",,"Ad00341 01 066a","Datei:Ad00341 01 066c.jpg"
"Ad00341 01 066d","Der kleinste Fliegenvogel",,"Ad00341 01 066a","Datei:Ad00341 01 066d.jpg"
"Ad00341 01 066e","Die Chinesischen Zwergsperlinge",,"Ad00341 01 066a","Datei:Ad00341 01 066e.jpg"
"Ad00341 01 067b","Der kleine Ameisen-Fresser",,"Ad00341 01 067a","Datei:Ad00341 01 067b.jpg"
"Ad00341 01 067c","Der Ai",,"Ad00341 01 067a","Datei:Ad00341 01 067c.jpg"
"Ad00341 01 067d","Der Ai",,"Ad00341 01 067a","Datei:Ad00341 01 067d.jpg"
"Ad00341 01 067e","Der grosse Ameisen-Fresser",,"Ad00341 01 067a","Datei:Ad00341 01 067e.jpg"
"Ad00341 01 067f","Der Unau",,"Ad00341 01 067a","Datei:Ad00341 01 067f.jpg"
"Ad00341 01 067g","Der mittlere Ameisen-Fresser",,"Ad00341 01 067a","Datei:Ad00341 01 067g.jpg"
"Ad00341 01 068b","Der Korkbaum",,"Ad00341 01 068a","Datei:Ad00341 01 068b.jpg"
"Ad00341 01 068c","Der Terpentinbaum",,"Ad00341 01 068a","Datei:Ad00341 01 068c.jpg"
"Ad00341 01 069b","Die Hasenscharte",,"Ad00341 01 069a","Datei:Ad00341 01 069b.jpg"
"Ad00341 01 069c","Der Vampyr",,"Ad00341 01 069a","Datei:Ad00341 01 069c.jpg"
"Ad00341 01 069d","Das Langohr",,"Ad00341 01 069a","Datei:Ad00341 01 069d.jpg"
"Ad00341 01 069e","Die Hasenscharte",,"Ad00341 01 069a","Datei:Ad00341 01 069e.jpg"
"Ad00341 01 069f","Die Bart-Fledermaus",,"Ad00341 01 069a","Datei:Ad00341 01 069f.jpg"
"Ad00341 01 069g","Die gemeine Fledermaus",,"Ad00341 01 069a","Datei:Ad00341 01 069g.jpg"
"Ad00341 01 069h","Die Speckmaus",,"Ad00341 01 069a","Datei:Ad00341 01 069h.jpg"
"Ad00341 01 069i","Die Hufeisennase",,"Ad00341 01 069a","Datei:Ad00341 01 069i.jpg"
"Ad00341 01 069j","Der Grosskopf",,"Ad00341 01 069a","Datei:Ad00341 01 069j.jpg"
"Ad00341 01 070b","Die Pyramiden",,"Ad00341 01 070a","Datei:Ad00341 01 070b.jpg"
"Ad00341 01 070c","Die schwebenden Gärten",,"Ad00341 01 070a","Datei:Ad00341 01 070c.jpg"
"Ad00341 01 071b","Die Mauern von Babylon",,"Ad00341 01 071a","Datei:Ad00341 01 071b.jpg"
"Ad00341 01 071c","Das Mausoleum",,"Ad00341 01 071a","Datei:Ad00341 01 071c.jpg"
"Ad00341 01 072b","Der Coloss zu Rhodus",,"Ad00341 01 072a","Datei:Ad00341 01 072b.jpg"
"Ad00341 01 072c","Der Olympische Jupiter",,"Ad00341 01 072a","Datei:Ad00341 01 072c.jpg"
"Ad00341 01 072d","Der Dianen-Tempel zu Ephes",,"Ad00341 01 072a","Datei:Ad00341 01 072d.jpg"
"Ad00341 01 073b","Die Färberröthe, oder der Grapp",,"Ad00341 01 073a","Datei:Ad00341 01 073b.jpg"
"Ad00341 01 073c","Der Indigo, oder der Anil",,"Ad00341 01 073a","Datei:Ad00341 01 073c.jpg"
"Ad00341 01 074b","Der Hippopotamus oder das Nilpferd",,"Ad00341 01 074a","Datei:Ad00341 01 074b.jpg"
"Ad00341 01 074c","Der Tapir, oder der Anta",,"Ad00341 01 074a","Datei:Ad00341 01 074c.jpg"
"Ad00341 01 076b","Der Molukkische Krebs",,"Ad00341 01 076a","Datei:Ad00341 01 076b.jpg"
"Ad00341 01 076c","Der Molukkische Krebs",,"Ad00341 01 076a","Datei:Ad00341 01 076c.jpg"
"Ad00341 01 076d","Die Krabbe. oder der Taschenkrebs",,"Ad00341 01 076a","Datei:Ad00341 01 076d.jpg"
"Ad00341 01 076e","Der See-Hummer",,"Ad00341 01 076a","Datei:Ad00341 01 076e.jpg"
"Ad00341 01 077b","Die Vanille",,"Ad00341 01 077a","Datei:Ad00341 01 077b.jpg"
"Ad00341 01 077c","Die Coloquinte",,"Ad00341 01 077a","Datei:Ad00341 01 077c.jpg"
"Ad00341 01 078b",Engländer,,"Ad00341 01 078a","Datei:Ad00341 01 078b.jpg"
"Ad00341 01 078c","Ein Bergschotte",,"Ad00341 01 078a","Datei:Ad00341 01 078c.jpg"
"Ad00341 01 078d",Franzosen,,"Ad00341 01 078a","Datei:Ad00341 01 078d.jpg"
"Ad00341 01 078e",Türken,,"Ad00341 01 078a","Datei:Ad00341 01 078e.jpg"
"Ad00341 01 078f",Samojeden,,"Ad00341 01 078a","Datei:Ad00341 01 078f.jpg"
"Ad00341 01 079b",Ostindier,,"Ad00341 01 079a","Datei:Ad00341 01 079b.jpg"
"Ad00341 01 079c",Sibirier,,"Ad00341 01 079a","Datei:Ad00341 01 079c.jpg"
"Ad00341 01 079d",Kalmücken,,"Ad00341 01 079a","Datei:Ad00341 01 079d.jpg"
"Ad00341 01 079e",Araber,,"Ad00341 01 079a","Datei:Ad00341 01 079e.jpg"
"Ad00341 01 080b",Egypter,,"Ad00341 01 080a","Datei:Ad00341 01 080b.jpg"
"Ad00341 01 080c",Hottentotten,,"Ad00341 01 080a","Datei:Ad00341 01 080c.jpg"
