,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad00341 05 092a","Datei:Ad00341 05 092a.jpg","Die celtischen Monumente von Carnac","Verm. Gegenst. CXXVIII. Melanges. CXXVIII. Misc. Subj. CXXVIII. Miscellanea. CXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 90"
"Ad00341 05 093a","Datei:Ad00341 05 093a.jpg","Ansicht des grossen Platzes der Stadt Mexiko in Amerika","Verm. Gegenst. CXXIX. Melanges. CXXIX. Misc. Subj. CXXIX. Miscellanea. CXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 91"
"Ad00341 05 094a","Datei:Ad00341 05 094a.jpg","Der Brunnen Top-Hané zu Constantinopel","Verm: Gegenst: CXXX. Melanges. CXXX. Misc: Subj: CXXX. Miscellanea. CXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 92"
"Ad00341 05 095a","Datei:Ad00341 05 095a.jpg","Merkwürdige Versteinerungen : Versteinerte Medusenpalme oder Pentacrinit","Verm. Gegenst. CXXXI. Melanges. CXXXI. Misc. Subj. CXXXI. Miscellanea. CXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 93"
"Ad00341 05 096a","Datei:Ad00341 05 096a.jpg","Merkwürdige Versteinerungen : Versteinerte Seelilien oder Einkriniten der Vorwelt","Verm. Gegenst. CXXXII. Melanges. CXXXII. Misc. Subj. CXXXII. Miscellanea. CXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 94"
"Ad00341 05 097a","Datei:Ad00341 05 097a.jpg",Arznei-Pflanzen,"Pflanzen. CXVII. Plantes. CXVII. Plants. CXVII. Piante. CXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 95"
"Ad00341 05 098a","Datei:Ad00341 05 098a.jpg","Der Morai oder Begräbniss-Platz auf der Insel Nukahiwah im Süd-Meere","Verm. Gegenst. CXXXIII. Melanges. CXXXIII. Misc. Subj. CXXXIII. Miscellanea. CXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 96"
"Ad00341 05 099a","Datei:Ad00341 05 099a.jpg","Peter's des Grossen Bildsäule zu Pferd in Petersburg","Verm. Gegenst. CXXXIV Melanges. CXXXIV Misc. Subj. CXXXIV Miscellanea. CXXXIV","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 97"
"Ad00341 05 100a","Datei:Ad00341 05 100a.jpg","Die Russische Horn-Musik","Verm. Gegenst. CXXXV. Melanges. CXXXV. Misc. Subj. CXXXV. Miscellanea. CXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 99"
"Ad00341 05 101a","Datei:Ad00341 05 101a.jpg","Der Bernard's-Tagfalter aus China","Insekten. LIII. Insectes. LIII. Insetti. LIII. Insects. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl","Tafel 98"
"Ad00341 06 001a","Datei:Ad00341 06 001a.jpg","Portefeuille des Enfans (Titelblatt)","PORTEFEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et d'autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Rédigé par Charles Bertuch, Conseiller de la chambre provinciale de S.A.S. le Prince de Schwarzbourg-Rudolstadt, Membre de la Société d'Histoire naturelle et de Minéralogie d'Jena, de l'Académie des Sciences utiles d'Erfort, et de celle des Sciences forestières de Meiningen. VOLUME SEPTIęME. A Weimar, au Bureau d'Industrie. 1810.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",Titelseite
