,"Klassifikation von Bertuch"
"Ad00341 03 008a","Vermischte Gegenst. XII."
"Ad00341 03 009a","Pflanzen. LII."
"Ad00341 03 010a","Vierfüß. Thiere. L."
"Ad00341 03 011a","Vögel. XXIX."
"Ad00341 03 012a","Insecten. XIV."
"Ad00341 03 013a","Vierf. Thiere. LI."
"Ad00341 03 014a","Vermischte Gegenstände. XIII."
"Ad00341 03 015a","Vögel. XXX."
"Ad00341 03 016a","Pflanzen. LIII."
"Ad00341 03 017a","Vermischte Gegenstände. XV."
"Ad00341 03 018a","Vierf. Thiere. LII."
"Ad00341 03 019a","Vermischte Gegenstände. XIV."
"Ad00341 03 020a","Pflanzen. LIV."
"Ad00341 03 021a","Vögel. XXXI."
"Ad00341 03 022a","Vermischte Gegenstände. XVI."
"Ad00341 03 023a","Vermischte Gegenstände. XVII."
"Ad00341 03 024a","Pflanzen. LV."
"Ad00341 03 025a","Vögel. XXXII."
"Ad00341 03 026a","Pflanzen. LVI."
"Ad00341 03 027a","Vögel. XXXIII."
"Ad00341 03 028a","Vermischte Gegenstände. XVIII."
"Ad00341 03 029a","Pflanzen. LVII."
"Ad00341 03 030a","Vögel. XXXIV."
"Ad00341 03 031a","Pflanzen. LVIII."
"Ad00341 03 032a","Vögel. XXXV."
"Ad00341 03 033a","Pflanzen, LIX."
"Ad00341 03 034a","Vierf. Thiere. LIII."
"Ad00341 03 035a","Vögel. XXXVI."
"Ad00341 03 036a","Pflanzen. IX."
"Ad00341 03 037a","Fische. XXXV."
"Ad00341 03 038a","Pflanzen. LXI."
"Ad00341 03 039a","Vierf. Thiere. LIV."
"Ad00341 03 040a","Vögel. XXXVII."
"Ad00341 03 041a","Amphibien VIII."
"Ad00341 03 042a","Fische. XXVI."
"Ad00341 03 043a","Vierfüss. Thiere. LV."
"Ad00341 03 044a","Vögel. XXXVIII."
"Ad00341 03 045a","Pflanzen LXII."
"Ad00341 03 046a","Amphibien IX."
"Ad00341 03 047a","Insecten XVI."
"Ad00341 03 048a","Vierf. Thiere. LVI."
"Ad00341 03 049a","Vögel. XXXIX."
"Ad00341 03 050a","Pflanzen LXIII."
"Ad00341 03 051a","Insecten. XV."
"Ad00341 03 052a","Vermischte Gegenst. XIX."
"Ad00341 03 053a","Vermischt. Gegenstände. XX."
"Ad00341 03 054a","Verm. Gegenst. XXI."
"Ad00341 03 055a","Verm. Gegenst. XXII."
"Ad00341 03 056a","Verm. Gegenst. XXII."
"Ad00341 03 057a","Vermischt. Gegenst. XXIV."
