,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad00341 01 001a","Datei:Ad00341 01 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F. J. Bertuch. Herzogl. S. Weimar. Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Erster Band. Zweyte Auflage. Weimar, im Verlage des Industrie-Comptoirs 1801.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl",Titelseite
"Ad00341 01 002a","Datei:Ad00341 01 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Mineraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par F. J. Bertuch, VOLUME PREMIER. A Weimar, au Bureau d'Industrie 1801.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl",Titelseite
"Ad00341 01 003a","Datei:Ad00341 01 003a.jpg","Vierfüssige Thiere aus heissen Ländern","Vierf: Thiere. I. Quadruped. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 1"
"Ad00341 01 004a","Datei:Ad00341 01 004a.jpg","Vierfüssige Thiere aus heissen Ländern","Vierf: Thiere. II. Quadruped. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 2"
"Ad00341 01 005a","Datei:Ad00341 01 005a.jpg","Vögel die nicht fliegen","Vögel. I. Birds. I. Uccelli. I. Oiseaux. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 3"
"Ad00341 01 006a","Datei:Ad00341 01 006a.jpg","Drey Wallfisch-Arten","Fische. I. Fishes. I. Pesci. I. Poisons. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 4"
"Ad00341 01 007a","Datei:Ad00341 01 007a.jpg","Der Seidenwurm mit seinen Verwandlungen","Insecten. I. Insectes. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 5"
"Ad00341 01 008a","Datei:Ad00341 01 008a.jpg","Vierfüssige Thiere aus heissen Ländern","Vierf: Thiere. III. Quadruped. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 6"
"Ad00341 01 009a","Datei:Ad00341 01 009a.jpg",Wallfisch-Arten,"Fische. II. Fishes. II. Pesci. II. Poissons. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 7"
"Ad00341 01 010a","Datei:Ad00341 01 010a.jpg","Acht Affen-Arten","Vierf: Thiere. IV. Quadruped. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 8"
"Ad00341 01 011a","Datei:Ad00341 01 011a.jpg","Zehn amerikanische Vögel","Vögel. II. Birds. II. Uccelli. II. Oiseaux. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 9"
"Ad00341 01 012a","Datei:Ad00341 01 012a.jpg","Pflanzen aus heissen Ländern","Pflanzen. I. Plants. I. Piante. I. Plantes. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 10"
"Ad00341 01 013a","Datei:Ad00341 01 013a.jpg",Metalle,"Mineralien I Mineraux I","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 11"
"Ad00341 01 014a","Datei:Ad00341 01 014a.jpg","Metalle und Halb-Metalle","Mineralien II Mineraux II","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 12"
"Ad00341 01 015a","Datei:Ad00341 01 015a.jpg","Vier wunderbare Fische","Fische. III. Poissons. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 13"
"Ad00341 01 016a","Datei:Ad00341 01 016a.jpg","Die Bienen","Insect. II. Insect. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 14"
"Ad00341 01 017a","Datei:Ad00341 01 017a.jpg","Schaedliche Insecten aus heissen Ländern","Insect. III. Insect. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 15"
"Ad00341 01 018a","Datei:Ad00341 01 018a.jpg","Papageyen der alten Welt","Vögel. III. Birds. III. Uccelli. III. Oiseaux. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 16"
"Ad00341 01 019a","Datei:Ad00341 01 019a.jpg","Papageyen der neuen Welt","Vögel. IV. Birds. IV. Uccelli. IV. Oiseaux. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 17"
"Ad00341 01 020a","Datei:Ad00341 01 020a.jpg","Merkwürdige Schnecken und Muscheln","Conchilien. I. Conchiglie. I. Conchs. I. Cocquilles. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 18"
"Ad00341 01 021a","Datei:Ad00341 01 021a.jpg","Reissende Thiere","Vierf Thiere. V. Quadrup. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 19"
"Ad00341 01 022a","Datei:Ad00341 01 022a.jpg",Amphiben,"Amphibien. I. Anfibi. I. Amphibies. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 20"
"Ad00341 01 023a","Datei:Ad00341 01 023a.jpg",Corallen,"Corallen. I. Coralli. I. Corals. I. Coralles. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 21"
"Ad00341 01 024a","Datei:Ad00341 01 024a.jpg","Der Crocodil","Amphibien. II. Anfibi. II. Amphibies. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 22"
"Ad00341 01 025a","Datei:Ad00341 01 025a.jpg",Schildkröten,"Amphibien. III. Anfibi. III. Amphibies. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 23"
"Ad00341 01 026a","Datei:Ad00341 01 026a.jpg",Eydechsen,"Amphibien. IV. Anfibi. IV. Amphibies. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 24"
"Ad00341 01 027a","Datei:Ad00341 01 027a.jpg","Das Rennthier","Vierf Thiere. VI. Quadrup. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 25"
"Ad00341 01 028a","Datei:Ad00341 01 028a.jpg","Raubthiere aus allen Welttheilen","Vierf Thiere. VII. Quadrup. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 26"
"Ad00341 01 029a","Datei:Ad00341 01 029a.jpg","Pflanzen aus heissen Ländern","Pflanzen. II. Plants. II. Piante. II. Plantes. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 27"
"Ad00341 01 030a","Datei:Ad00341 01 030a.jpg","Der Biber","Vierf: Thiere. VIII. Quadrup. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 28"
"Ad00341 01 031a","Datei:Ad00341 01 031a.jpg",Schlangen,"Amphibien V. Anfibi V. Amphibies V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 29"
"Ad00341 01 032a","Datei:Ad00341 01 032a.jpg",Gewürze,"Pflanzen. III. Plants. III. Piante. III. Plantes. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 30"
"Ad00341 01 033a","Datei:Ad00341 01 033a.jpg","Edles Pelzwerk","Vierf. Thiere IX. Quadrup IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 31"
"Ad00341 01 034a","Datei:Ad00341 01 034a.jpg",Raub-Vögel,"Vögel. V. Birds. V. Uccelli. V. Oiseaux. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 34"
"Ad00341 01 035a","Datei:Ad00341 01 035a.jpg","Merkwürdige Handelsfische","Fische. IV. Fishes. IV. Pesci. IV. Poissons. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 33"
"Ad00341 01 036a","Datei:Ad00341 01 036a.jpg","Verschiedene Bärenarten","Virf. Thiere. X. Quadrup. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 32"
"Ad00341 01 037a","Datei:Ad00341 01 037a.jpg","Der Taback","Pflanzen. IV. Plants. IV. Piante. IV. Plantes. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 35"
"Ad00341 01 038a","Datei:Ad00341 01 038a.jpg",Stockfische,"Fische. V. Fishes. V. Pesci. V. Poissons. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 36"
"Ad00341 01 039a","Datei:Ad00341 01 039a.jpg","Pflanzen aus heissen Ländern","Pflanzen. V. Plants. V. Piantes. V. Plantes. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 37"
"Ad00341 01 040a","Datei:Ad00341 01 040a.jpg","Merkwürdige Wasservögel","Vögel. VI. Birds. VI. Uccelli. VI. Oiseaux. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 38"
"Ad00341 01 041a","Datei:Ad00341 01 041a.jpg","Ursprung und Ausbildung der Baukunst","Baukunst. I. Architettura. I. Architecture. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 39"
"Ad00341 01 042a","Datei:Ad00341 01 042a.jpg","Merkwürdige Insecten","Insect. VI. Insect. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 40"
"Ad00341 01 043a","Datei:Ad00341 01 043a.jpg",Gold-Fische,"Fische. VI. Fishes. VI. Pesci. VI. Poisons. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 41"
"Ad00341 01 044a","Datei:Ad00341 01 044a.jpg","Wunderbare Vögel","Vögel. VI. Birds. VI. Uccelli. VI. Oiseaux. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 42"
"Ad00341 01 045a","Datei:Ad00341 01 045a.jpg","Viverren oder Zibeth- und Stinkthiere","Vierf. Thiere. XI. Quadruped. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 43"
"Ad00341 01 046a","Datei:Ad00341 01 046a.jpg","Geharnischte Thiere","Vierf. Thiere. XII. Quadrup. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 44"
"Ad00341 01 047a","Datei:Ad00341 01 047a.jpg","Bäume aus heissen Ländern","Pflanzen. VI. Plants. VI. Piante. VI. Plantes. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 45"
"Ad00341 01 048a","Datei:Ad00341 01 048a.jpg","Pflanzen aus heissen Ländern","Pflanzen. VII. Plants. VII. Piante. VII. Plantes. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 46"
"Ad00341 01 049a","Datei:Ad00341 01 049a.jpg","Edle Süd-Früchte","Pflanzen. VIII. Plants. VIII. Piante. VIII. Plantes. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 47"
"Ad00341 01 050a","Datei:Ad00341 01 050a.jpg","Acht Arten von Meerkatzen","Vierf Thiere. XIII. Quadrup. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 48"
"Ad00341 01 051a","Datei:Ad00341 01 051a.jpg","Grosse Raub-Fische","Fische. VI. Fishes. VI. Pesci. VI. Poissons. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 49"
"Ad00341 01 052a","Datei:Ad00341 01 052a.jpg","Chinesische Voegel","Vögel. VIII. Birds. VIII. Uccelli. VIII. Oiseaux. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 50"
"Ad00341 01 053a","Datei:Ad00341 01 053a.jpg","Die Brod-Frucht","Pflanzen IX. Plantes IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 51"
"Ad00341 01 054a","Datei:Ad00341 01 054a.jpg",Gewürze,"Pflanzen. X. Plantes. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 52"
"Ad00341 01 055a","Datei:Ad00341 01 055a.jpg","Acht Affen-Arten","Vierf Thiere XIV Quadruped XIV","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 53"
"Ad00341 01 056a","Datei:Ad00341 01 056a.jpg","Eulen von verschiedener Art","Vögel IX. Oiseaux IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 54"
"Ad00341 01 057a","Datei:Ad00341 01 057a.jpg","Wunderbare Fische","Fische VII. ; Poisons VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 55"
"Ad00341 01 058a","Datei:Ad00341 01 058a.jpg","Gänse verschiedener Art","Vögel X. ; Oiseaux X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 56"
"Ad00341 01 059a","Datei:Ad00341 01 059a.jpg","Fabelhafte Thiere","Vermischte Gegenstände I. Melanges. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 57"
"Ad00341 01 060a","Datei:Ad00341 01 060a.jpg","Fabelhafte Thiere","Vermischte Gegenstände II Melanges II","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 58"
"Ad00341 01 061a","Datei:Ad00341 01 061a.jpg","Fabelhafte Thiere","Verm. Gegenstände III Melanger III","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 59"
"Ad00341 01 062a","Datei:Ad00341 01 062a.jpg","Kuckuke aus verschiedenen Ländern","Vöegel XI Oiseaux XI","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 60"
"Ad00341 01 063a","Datei:Ad00341 01 063a.jpg",Gewürze,"Pflanzen. XI. Plantes. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 61"
"Ad00341 01 064a","Datei:Ad00341 01 064a.jpg","Merkwürdige Würmer","Gewürmer. I. Vers. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 62"
"Ad00341 01 065a","Datei:Ad00341 01 065a.jpg","Wölfe und Füchse","Vierf. Thiere. XV. Quadruped. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 63"
"Ad00341 01 066a","Datei:Ad00341 01 066a.jpg","Die kleinsten Vögel","Vögel XII. Oiseaux XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 64"
"Ad00341 01 067a","Datei:Ad00341 01 067a.jpg","Faulthiere und Ameisenfresser","Vierf. Thiere. XVI. Quadruped. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 65"
"Ad00341 01 068a","Datei:Ad00341 01 068a.jpg","Pflanzen aus heissen Ländern","Pflanzen XII. Plantes XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 66"
"Ad00341 01 069a","Datei:Ad00341 01 069a.jpg","Fledermäuse verschiedener Art","Vierf: Thiere. XVII. Quadruped. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 67"
"Ad00341 01 070a","Datei:Ad00341 01 070a.jpg","Die sieben Wunder der Welt","Alterthümer. I Antiquités I","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 68"
"Ad00341 01 071a","Datei:Ad00341 01 071a.jpg","Die sieben Wunder der Welt","Alterthümer II. Antiquités II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 69"
"Ad00341 01 072a","Datei:Ad00341 01 072a.jpg","Die sieben Wunder der Welt","Alterthümer. III Antiquités. III","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 70"
"Ad00341 01 073a","Datei:Ad00341 01 073a.jpg","Wichtige Farbepflanzen","Pflanzen XIII. Plantes XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 71"
"Ad00341 01 074a","Datei:Ad00341 01 074a.jpg","Thiere aus heissen Ländern","Vierf: Thiere XVIII. Quadruped XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 72"
"Ad00341 01 075a","Datei:Ad00341 01 075a.jpg","Die aechte Rhabarber","Pflanzen XIV. Plantes XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 73"
"Ad00341 01 076a","Datei:Ad00341 01 076a.jpg","Merkwürdige Krebse","Insecten. V. Insectes. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 74"
"Ad00341 01 077a","Datei:Ad00341 01 077a.jpg","Pflanzen aus heissen Ländern","Pflanzen XV. Plantes XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 75"
"Ad00341 01 078a","Datei:Ad00341 01 078a.jpg","Menschen aus Europa","Trachten. I. Habillemens. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 76"
"Ad00341 01 079a","Datei:Ad00341 01 079a.jpg","Menschen aus Asien","Trachten II. Habillemens II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 77"
"Ad00341 01 080a","Datei:Ad00341 01 080a.jpg","Menschen aus Afrika","Trachten. III. Habillemens. III.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 78"
"Ad00341 01 081a","Datei:Ad00341 01 081a.jpg","Menschen aus America","Trachten. IV. Habillemens. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 79"
"Ad00341 01 082a","Datei:Ad00341 01 082a.jpg","Menschen aus Australien","Trachten V. Habillemens V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 80"
"Ad00341 01 083a","Datei:Ad00341 01 083a.jpg","Schiffe, und zwar das Linien-Schiff","Vermischte Gegenstände IV Melanges IV","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 81"
"Ad00341 01 084a","Datei:Ad00341 01 084a.jpg",Schiffe,"Verm. Gegenst. V. Melanges. V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 82"
"Ad00341 01 085a","Datei:Ad00341 01 085a.jpg",Meer-Igel,"Würmer II Vers II","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 83"
"Ad00341 01 086a","Datei:Ad00341 01 086a.jpg","Pflanzen aus heissen Ländern","Pflanzen. XVI. Plantes. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 84"
"Ad00341 01 087a","Datei:Ad00341 01 087a.jpg","Acht Makis-Arten","Vierf. Thiere. XIX. Quadruped. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1801 1/q0000001berl","Tafel 85"
