,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad99998 02 033a","Datei:Ad99998 02 033a.jpg","Kostbare Insecten","Insecten. VI. Insectes. VI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 31"
"Ad99998 02 034a","Datei:Ad99998 02 034a.jpg","Teutsche Fluss-Fische","Fische. XVII. Poissons. XV(II.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 32"
"Ad99998 02 035a","Datei:Ad99998 02 035a.jpg","Essbare Schwämme","Pflanzen. XXXI. Plantes. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 33"
"Ad99998 02 036a","Datei:Ad99998 02 036a.jpg","Essbare Schwämme","Pflanzen. XXXII. Plantes. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 34"
"Ad99998 02 037a","Datei:Ad99998 02 037a.jpg","Belagerungs-Werkzeuge der Alten","(Alterthümer. VII. Antiquités. VII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 35"
"Ad99998 02 038a","Datei:Ad99998 02 038a.jpg","Schweine verschiedener Art","Vierf. Thiere. XXXIV. Quadruped. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 36"
"Ad99998 02 039a","Datei:Ad99998 02 039a.jpg","Teutsche Fluss-Fische","Fische XVIII: Poissons XVIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 37"
"Ad99998 02 040a","Datei:Ad99998 02 040a.jpg","Raben, Krähen und Dohlen","Vögel XV. Oiseaux XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 38"
"Ad99998 02 041a","Datei:Ad99998 02 041a.jpg","Einheimische Giftpflanzen","Pflanzen. XXXIII. Plantes. XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 39"
"Ad99998 02 042a","Datei:Ad99998 02 042a.jpg","Einfache Maschinen","Vermischte Gegenst. VIII. Melanges. VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 40"
"Ad99998 02 043a","Datei:Ad99998 02 043a.jpg",Forellen-Arten,"Fische. XIX. Poissons. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 41"
"Ad99998 02 044a","Datei:Ad99998 02 044a.jpg","Murmelthiere und Maulwürfe","Vierf: Thiere XXXV. Quadruped XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 42"
"Ad99998 02 045a","Datei:Ad99998 02 045a.jpg",Palmen-Arten,"Pflanzen XXXIV. Plantes XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 43"
"Ad99998 02 046a","Datei:Ad99998 02 046a.jpg","Elstern und Häher","Vögel XVI. Oiseaux XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 44"
"Ad99998 02 047a","Datei:Ad99998 02 047a.jpg",Getraide-Arten,"Pflanzen XXXV Plantes XX(V)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 45"
"Ad99998 02 048a","Datei:Ad99998 02 048a.jpg","Verschiedene Schollen-Arten","Fische. XX. Poissons. X(X)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 46"
"Ad99998 02 049a","Datei:Ad99998 02 049a.jpg",Palmen-Arten,"Pflanzen XXXVI. Plantes XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 47"
"Ad99998 02 050a","Datei:Ad99998 02 050a.jpg","Ottern und Marder-Arten","Vierf. Thiere XXXVI. Quadruped XXXV(I)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 48"
"Ad99998 02 051a","Datei:Ad99998 02 051a.jpg","Waldhühner verschiedener Art","Vögel: XVII. Oiseaux. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 49"
"Ad99998 02 052a","Datei:Ad99998 02 052a.jpg",Getraide-Arten,"Pflanzen XXXVII. Plantes XXXVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 50"
"Ad99998 02 053a","Datei:Ad99998 02 053a.jpg",Palmen-Arten,"Pflanzen XXXVIII. Plantes XXXV(III)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 51"
"Ad99998 02 054a","Datei:Ad99998 02 054a.jpg","Marder und Wieseln","Vierf. Thiere. XXXVII. Quadrup XX(VII)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 52"
"Ad99998 02 055a","Datei:Ad99998 02 055a.jpg",Walfisch-Arten,"Fische XXI. Poissons (XXI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 53"
"Ad99998 02 056a","Datei:Ad99998 02 056a.jpg","Fasanen verschiedener Art","Vögel XVIII. Oiseaux XVIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 54"
"Ad99998 02 057a","Datei:Ad99998 02 057a.jpg","Flachs und Hanf","Pflanzen XXXIX. Plantes XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 55"
"Ad99998 02 058a","Datei:Ad99998 02 058a.jpg","Amerikanische Gewächse","Pflanzen XXXX. (Plantes XXXX.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 56"
"Ad99998 02 059a","Datei:Ad99998 02 059a.jpg",Walfisch-Arten,"Fische. XXII. Poissons. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 57"
"Ad99998 02 060a","Datei:Ad99998 02 060a.jpg",Savien,"Vierf: Thiere. XXXVIII. Quadruped. XXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 58"
"Ad99998 02 061a","Datei:Ad99998 02 061a.jpg","Lerchen verschiedener Art","Vögel. XIX. Oiseaux. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 59"
"Ad99998 02 062a","Datei:Ad99998 02 062a.jpg","Floh und Laus","Insect. VII. Insectes. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 60"
"Ad99998 02 063a","Datei:Ad99998 02 063a.jpg",Wallfisch-Arten,"Fische. XXIII. Poissons. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 61"
"Ad99998 02 064a","Datei:Ad99998 02 064a.jpg",Farbe-Pflanzen,"Pflanzen XLI. Plantes XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 62"
"Ad99998 02 065a","Datei:Ad99998 02 065a.jpg","Mäuse verschiedener Art","Vierf: Thiere. XXXIX. Quadruped. XXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 63"
"Ad99998 02 066a","Datei:Ad99998 02 066a.jpg","Roth- Blau- und Gelbkehlchen","Vögel. XX. Oiseaux. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 64"
"Ad99998 02 067a","Datei:Ad99998 02 067a.jpg","Eichhörnchen verschiedener Art","Vierfüss: Thiere XXXX. Quadruped XXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 65"
"Ad99998 02 068a","Datei:Ad99998 02 068a.jpg","Einheimische Gewürzpflanzen","Pflanzen XLII. Plantes. XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 66"
"Ad99998 02 069a","Datei:Ad99998 02 069a.jpg","Eichhörnchen verschiedener Art","Vierf. Thiere XXXXI. Quadruped. XXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 67"
"Ad99998 02 070a","Datei:Ad99998 02 070a.jpg","Fliegende Fische","Fische XXIV. Poissons. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 68"
"Ad99998 02 071a","Datei:Ad99998 02 071a.jpg","Kastanien und Mandeln","Pflanzen XLIII. Plantes XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 69"
"Ad99998 02 072a","Datei:Ad99998 02 072a.jpg","Merkwürdige Sumpf- und Wasservögel","Vögel XXI. Oiseaux. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 70"
"Ad99998 02 073a","Datei:Ad99998 02 073a.jpg",Paradies-Vögel,"Vögel XXII. Oiseaux. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 71"
"Ad99998 02 074a","Datei:Ad99998 02 074a.jpg",Stachel-Thiere,"Vierfüssige Thiere XXXXII. Quadrup. XXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 72"
"Ad99998 02 075a","Datei:Ad99998 02 075a.jpg","Merkwürdige Insecten","Insecten VIII. Insectes VIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 73"
"Ad99998 02 076a","Datei:Ad99998 02 076a.jpg","Einheimische Gift-Pflanzen","Pflanzen XLIV. Plantes XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 74"
"Ad99998 02 077a","Datei:Ad99998 02 077a.jpg","Merkwürdige Schlangen","Amphibien. VI. Amphibies. VI:","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 75"
"Ad99998 02 078a","Datei:Ad99998 02 078a.jpg","Fliegende Eichhörnchen","Vierfüssige Thiere XXXXIII. Quadruped XXXX(III.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 76"
"Ad99998 02 079a","Datei:Ad99998 02 079a.jpg","Einheimische Gewürzpflanzen","Pflanzen XLV. Plantes XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 77"
"Ad99998 02 080a","Datei:Ad99998 02 080a.jpg","Merkwürdige Schlangen","Amphibien. VII: Amphibies. VII:","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 78"
"Ad99998 02 081a","Datei:Ad99998 02 081a.jpg","Sonderbare Insekten","Insecten. IX. Insectes. IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 79"
"Ad99998 02 082a","Datei:Ad99998 02 082a.jpg","Tauben verschiedener Art","Vögel. XXIII: Oiseaux. XX(III)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 80"
"Ad99998 02 083a","Datei:Ad99998 02 083a.jpg","Ratten und Mäuse","Vierf: Thiere XLIV. Quadruped. XL(IV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 81"
"Ad99998 02 084a","Datei:Ad99998 02 084a.jpg","Tauben verschiedener Art","Vögel. XXIV. Oiseaux. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 82"
"Ad99998 02 085a","Datei:Ad99998 02 085a.jpg","Einheimische Gewürze","Pflanzen. XLVI. Plantes XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 83"
"Ad99998 02 086a","Datei:Ad99998 02 086a.jpg","Hamster und Erdmäuse","Vierf: Thiere. XLV. Quadruped. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 84"
"Ad99998 02 087a","Datei:Ad99998 02 087a.jpg","Nützliche Insecten","Insecten. X. Insectes. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 85"
"Ad99998 02 088a","Datei:Ad99998 02 088a.jpg","Rothe Fische","Fische XXV. Poissons XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 86"
"Ad99998 02 089a","Datei:Ad99998 02 089a.jpg","Tauben aus fremden Ländern","Vögel. XXV. Oiseaux. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 87"
"Ad99998 02 090a","Datei:Ad99998 02 090a.jpg","Einheimische Gewürze","Pflanzen. XLVII. Plantex. XL(VII)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 88"
"Ad99998 02 091a","Datei:Ad99998 02 091a.jpg","Schläfer verschiedener Art","Vierf. Thiere. XLVI. Quadruped. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 89"
"Ad99998 02 092a","Datei:Ad99998 02 092a.jpg","Schädliche Insecten","Insect XX. Insectes. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 90"
"Ad99998 02 093a","Datei:Ad99998 02 093a.jpg","Mäuse verschiedener Art","Vierf. Thiere. XLVII Quadruped XLVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 91"
"Ad99998 02 094a","Datei:Ad99998 02 094a.jpg",Schimmel,"Pflanzen XLVIII. Plantes XLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 92"
"Ad99998 02 095a","Datei:Ad99998 02 095a.jpg","Anatomie eines Strohhalms","Vermischte Gegenst: IX. Melanges IX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 93"
"Ad99998 02 096a","Datei:Ad99998 02 096a.jpg",Spezerey-Pflanzen,"Pflanzen XLIV Plantes XLIX","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 94"
"Ad99998 02 097a","Datei:Ad99998 02 097a.jpg","Enten verschiedener Art","(Vögel. XXVI. Oisseaux XXVI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 95"
"Ad99998 02 098a","Datei:Ad99998 02 098a.jpg","Mäuse verschiedener Art","(Vierf: Thiere. XLVIII. Quadruped. XLVIII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 96"
"Ad99998 02 099a","Datei:Ad99998 02 099a.jpg",Infusions-Thierchen,"Insecten XII. Insectes XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 97"
"Ad99998 02 100a","Datei:Ad99998 02 100a.jpg","Mikroscopische Gegenstände","(Vermischte Gegenst: X. Melanges. X.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 98"
"Ad99998 02 101a","Datei:Ad99998 02 101a.jpg","Merkwürdige Bäume","(Pflanzen L. Plantes L.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 99"
"Ad99998 02 102a","Datei:Ad99998 02 102a.jpg","Wasservögel verschiedener Art","Vögel XXVII. Oisseaux. XX(VII)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/319133737","Tafel 100"
"Ad99998 03 001a","Datei:Ad99998 03 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und der Verstandes-Kräften: eines, Kindes, angemessenen Erklärung begleitet. Dritter Band. Seiner Durlaucht dem Prinzen CARL BERNHARD zu Sachsen-Weimar und Eisenach zugeeignet von F.J. Bertuch. Weimar, im Verlage des Industrie-Comptoirs. 1798.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",Titelseite
"Ad99998 03 002a","Datei:Ad99998 03 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Mélange intéressant d'Animaux, Plantes, Fleurs Fruits, Minéraux, Costumes, Antiquités et autres Objets instructifs et amusans pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME TROISIEME. Dedié A Son Altesse Serenissime Monseigneur le Prince CHARLES BERNARD de Saxe-Weimar et Eisenach. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1798.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786",Titelseite
"Ad99998 03 003a","Datei:Ad99998 03 003a.jpg","Der Mond und seine Gebirge","Vermischte Gegenst. XI. Melanges XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 1"
"Ad99998 03 004a","Datei:Ad99998 03 004a.jpg",Arzney-Pflanzen,"Pflanzen LI. Plantes LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 2"
"Ad99998 03 005a","Datei:Ad99998 03 005a.jpg","Merkwürdige Sumpf-Vögel","Vögel XXVIII. Oiseaux XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 3"
"Ad99998 03 006a","Datei:Ad99998 03 006a.jpg","Mäuse verschiedener Art","Vierf. Thier.XLIX. Quadruped. XLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 4"
"Ad99998 03 007a","Datei:Ad99998 03 007a.jpg",Schmetterlings-Flügel,"Insecten XIII. Insectes. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 5"
"Ad99998 03 008a","Datei:Ad99998 03 008a.jpg","Herschels Telescop","Vermischt: Gegenst: XII: Melanges. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 6"
"Ad99998 03 009a","Datei:Ad99998 03 009a.jpg","Pflanzen aus heissen Ländern","Pflanzen LII. Plantes LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 7"
"Ad99998 03 010a","Datei:Ad99998 03 010a.jpg","Hasen und Kaninchen","Vierfüß. Thiere L. Quadruped. L.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 8"
"Ad99998 03 011a","Datei:Ad99998 03 011a.jpg","Schwalben verschiedener Art","Vögel. XXIX. Oiseaux. XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 9"
"Ad99998 03 012a","Datei:Ad99998 03 012a.jpg","Der Kopf einer Fliege","Insecten. XIV. Insectes. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 10"
"Ad99998 03 013a","Datei:Ad99998 03 013a.jpg",Moschus-Thiere,"Vierf. Thiere. LI. Quadrupeds. LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 11"
"Ad99998 03 014a","Datei:Ad99998 03 014a.jpg","Menschenhaut und Blut","Verm.Gegenst. XIII. Melanges. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 12"
"Ad99998 03 015a","Datei:Ad99998 03 015a.jpg","Meisen verschiedener Art","Vögel. XXX. Oiseaux. XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 13"
"Ad99998 03 016a","Datei:Ad99998 03 016a.jpg","Merkwürdige Pflanzen","Pflanzen. LIII. Plantes. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 14"
"Ad99998 03 017a","Datei:Ad99998 03 017a.jpg","Der Planet Saturn mit seinen Ringen","Vermischt: Gegenst. XV. Melanges. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 15"
"Ad99998 03 018a","Datei:Ad99998 03 018a.jpg","Fettthiere verschiedner Art","Vierf. Thiere. LII. Quadrupedes. LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 16"
"Ad99998 03 019a","Datei:Ad99998 03 019a.jpg","Menschen- und Thier-Haare","Verm: Gegenst. XIV. Melanges. XIV","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/319122786","Tafel 17"
