,Tafelnummer,Dateiname,"Link PPO",TafelgehörtzuExemplar
"Ad99998 04 099a","Tafel 97","Datei:Ad99998 04 099a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053949berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Ad99998 04 100a","Tafel 98","Datei:Ad99998 04 100a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053953berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Ad99998 04 101a","Tafel 99","Datei:Ad99998 04 101a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053959berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Ad99998 04 102a","Tafel 100","Datei:Ad99998 04 102a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0053965berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1802 4/577775995"
"Ad99998 05 001a",Titelseite,"Datei:Ad99998 05 001a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057897berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/319126676"
"Ad99998 05 002a",Titelseite,"Datei:Ad99998 05 002a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057898berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 6/319126676"
"Ad99998 05 003a","Tafel 1","Datei:Ad99998 05 003a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057899berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 004a","Tafel 2","Datei:Ad99998 05 004a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057902berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 005a","Tafel 3","Datei:Ad99998 05 005a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057909berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 006a","Tafel 4","Datei:Ad99998 05 006a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057914berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 007a","Tafel 5","Datei:Ad99998 05 007a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057917berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 008a","Tafel 6","Datei:Ad99998 05 008a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057918berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 009a","Tafel 7","Datei:Ad99998 05 009a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057924berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 010a","Tafel 8","Datei:Ad99998 05 010a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057932berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 011a","Tafel 9","Datei:Ad99998 05 011a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0057934berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 012a","Tafel 10","Datei:Ad99998 05 012a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058294berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 013a","Tafel 11","Datei:Ad99998 05 013a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058298berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 014a","Tafel 12","Datei:Ad99998 05 014a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058304berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 015a","Tafel 13","Datei:Ad99998 05 015a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058310berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 016a","Tafel 14","Datei:Ad99998 05 016a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058313berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 017a","Tafel 15","Datei:Ad99998 05 017a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058316berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 018a","Tafel 16","Datei:Ad99998 05 018a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058319berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 019a","Tafel 17","Datei:Ad99998 05 019a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058325berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 020a","Tafel 18","Datei:Ad99998 05 020a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058330berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 021a","Tafel 19","Datei:Ad99998 05 021a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058333berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 022a","Tafel 20","Datei:Ad99998 05 022a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058334berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 023a","Tafel 21","Datei:Ad99998 05 023a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058519berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 024a","Tafel 22","Datei:Ad99998 05 024a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058524berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 025a","Tafel 23","Datei:Ad99998 05 025a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058533berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 026a","Tafel 24","Datei:Ad99998 05 026a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058698berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 027a","Tafel 25","Datei:Ad99998 05 027a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058538berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 028a","Tafel 26","Datei:Ad99998 05 028a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058542berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 029a","Tafel 27","Datei:Ad99998 05 029a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058551berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 030a","Tafel 28","Datei:Ad99998 05 030a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058558berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 031a","Tafel 29","Datei:Ad99998 05 031a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058562berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 032a","Tafel 30","Datei:Ad99998 05 032a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058565berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 033a","Tafel 31","Datei:Ad99998 05 033a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058568berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 034a","Tafel 32","Datei:Ad99998 05 034a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058576berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 035a","Tafel 33","Datei:Ad99998 05 035a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058582berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 036a","Tafel 34","Datei:Ad99998 05 036a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058588berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 037a","Tafel 35","Datei:Ad99998 05 037a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058594berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 038a","Tafel 36","Datei:Ad99998 05 038a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058600berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 039a","Tafel 37","Datei:Ad99998 05 039a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058606berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 040a","Tafel 38","Datei:Ad99998 05 040a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058616berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 041a","Tafel 39","Datei:Ad99998 05 041a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058619berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 042a","Tafel 40","Datei:Ad99998 05 042a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058629berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 043a","Tafel 41","Datei:Ad99998 05 043a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058632berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 044a","Tafel 42","Datei:Ad99998 05 044a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058639berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 045a","Tafel 43","Datei:Ad99998 05 045a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058640berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
"Ad99998 05 046a","Tafel 44","Datei:Ad99998 05 046a.jpg",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0058643berl,"Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/319126676"
